#timestamp,LO_Frequency,Hit,StdDev 
1613034015.4,286047002.0,N
1613034035.3,286047001.3,N
1613034055.1,286047004.1,Y
1613034056.0,286047004.1,P
1613034075.8,286047004.1,N
1613034095.7,286047003.8,N
1613034115.5,286047003.8,Y
1613034135.3,286047001.2,P
1613034155.2,286047000.7,N
1613034175.0,286046998.1,N
1613034175.9,286046998.1,N
1613034195.8,286046998.8,N
1613034215.6,286046998.8,N
1613034235.4,286046998.7,N
1613034255.3,286046996.6,N
1613034275.1,286046999.4,N
1613034295.9,286046997.3,N
1613034315.7,286046999.3,N
1613034335.5,286046999.2,N
1613034355.4,286046998.9,N
1613034375.2,286046999.1,N
1613034395.0,286046999.2,N
1613034395.9,286046999.2,N
1613034415.8,286047001.1,N
1613034435.6,286047000.7,N
1613034455.5,286047000.7,N
1613034475.3,286046998.5,N
1613034495.1,286047000.3,N
1613034515.9,286046999.7,N
1613034535.7,286047000.4,N
1613034555.5,286047000.5,N
1613034575.4,286047000.3,N
1613034595.2,286047001.0,N
1613034615.1,286047000.7,N
1613034616.0,286047000.7,N
1613034635.8,286046998.4,N
1613034655.6,286046998.4,N
1613034675.5,286046999.4,N
1613034695.3,286046998.4,N
1613034715.2,286046998.8,N
1613034735.9,286046998.8,N
1613034755.7,286046999.4,N
1613034775.6,286046996.9,N
1613034795.4,286046996.6,N
1613034815.2,286046999.1,N
1613034835.1,286046996.8,N
1613034836.0,286046996.8,N
1613034855.8,286046996.8,N
1613034875.7,286046996.8,N
1613034895.5,286046996.7,N
1613034915.3,286046996.8,N
1613034935.2,286046996.6,N
1613034955.0,286046998.7,N
1613034955.9,286046998.7,N
1613034975.8,286047001.1,N
1613034995.6,286046998.2,N
1613035015.4,286046998.4,N
1613035035.3,286046999.3,N
1613035055.1,286046999.0,N
1613035075.8,286046999.5,N
1613035095.7,286046999.4,N
1613035115.5,286046999.5,N
1613035135.4,286046999.1,N
1613035155.2,286046996.9,N
1613035175.0,286046999.3,N
1613035175.9,286046999.3,N
1613035195.8,286046999.5,N
1613035215.6,286046999.5,N
1613035235.5,286046999.2,N
1613035255.3,286046998.5,N
1613035275.1,286046998.7,N
1613035295.9,286046999.2,N
1613035315.7,286046997.1,N
1613035335.5,286046997.1,N
1613035355.4,286046996.8,N
1613035375.2,286046996.7,N
1613035395.1,286046999.4,N
1613035396.0,286046999.4,N
1613035415.8,286046999.3,N
1613035435.6,286046996.9,N
1613035455.5,286046996.9,N
1613035475.3,286046997.0,N
1613035495.1,286046998.3,N
1613035515.9,286046999.0,N
1613035535.7,286046998.7,N
1613035555.6,286046997.1,N
1613035575.4,286046997.7,N
1613035595.2,286046997.1,N
1613035615.1,286046997.8,N
1613035616.0,286046997.8,N
1613035635.8,286046998.0,N
1613035655.7,286046995.8,Y
1613035675.5,286046996.8,P
1613035695.3,286046999.6,N
1613035715.2,286046996.6,P
1613035735.0,286046997.3,N
1613035735.9,286046997.3,N
1613035755.7,286046996.7,Y
1613035775.6,286047001.1,P
1613035795.4,286047001.1,N
1613035815.3,286046998.3,N
1613035835.1,286046998.9,N
1613035836.0,286046998.9,N
1613035855.8,286047001.2,N
1613035875.7,286047000.9,N
1613035895.5,286046998.3,N
1613035915.3,286046998.7,N
1613035935.2,286046999.3,N
1613035955.0,286046999.0,N
1613035955.9,286046999.0,N
1613035975.8,286046999.2,N
1613035995.6,286046998.9,N
1613036015.4,286047001.1,N
1613036035.3,286047001.1,N
1613036055.1,286046998.7,N
1613036075.9,286046998.4,N
1613036095.7,286046999.3,N
1613036115.5,286046998.8,N
1613036135.4,286046999.6,N
1613036155.2,286046999.6,N
1613036175.0,286046999.6,N
1613036175.9,286046999.6,N
1613036195.8,286046996.9,Y
1613036215.6,286046998.9,P
1613036235.5,286046998.6,P
1613036255.3,286046999.1,N
1613036275.1,286046999.4,N
1613036295.9,286046999.4,N
1613036315.7,286046998.7,Y
1613036335.6,286047000.8,P
1613036355.4,286047000.6,N
1613036375.2,286047000.7,N
1613036395.1,286047001.1,N
1613036396.0,286047001.1,N
1613036415.8,286047000.5,N
1613036435.6,286047001.0,N
1613036455.5,286047000.7,N
1613036475.3,286047000.6,N
1613036495.2,286047000.8,N
1613036515.9,286047000.9,N
1613036535.7,286046998.1,Y
1613036555.6,286047001.1,P
1613036575.4,286046998.8,P
1613036595.2,286046998.7,N
1613036615.1,286046999.4,N
1613036616.0,286046999.4,N
1613036635.8,286046999.0,N
1613036655.7,286046999.4,N
1613036675.5,286046998.3,N
1613036695.3,286046999.4,N
1613036715.2,286046998.5,N
1613036735.0,286046999.3,N
1613036735.9,286046999.3,N
1613036755.8,286046996.5,Y
1613036775.6,286046999.3,P
1613036795.4,286046996.9,P
1613036815.3,286046999.1,N
1613036835.1,286046999.3,N
1613036855.8,286046999.2,N
1613036875.7,286046998.9,N
1613036895.5,286046998.1,N
1613036915.4,286046998.5,N
1613036935.2,286047001.1,N
1613036955.0,286047001.0,N
1613036955.9,286047001.0,N
1613036975.8,286047001.2,N
1613036995.6,286046998.2,N
1613037015.4,286046998.7,N
1613037035.3,286046999.3,N
1613037055.1,286046999.2,N
1613037075.9,286046999.5,N
1613037095.7,286046996.8,N
1613037115.5,286046997.2,N
1613037135.4,286046997.4,N
1613037155.2,286046997.5,N
1613037175.0,286046997.7,N
1613037175.9,286046997.7,N
1613037195.8,286046997.7,N
1613037215.6,286046996.9,N
1613037235.5,286046997.8,N
1613037255.3,286046997.9,N
1613037275.1,286046997.9,N
1613037295.9,286046997.6,N
1613037315.7,286046997.6,N
1613037335.5,286046998.0,N
1613037355.4,286046995.2,Y
1613037375.2,286046997.0,P
1613037395.1,286046997.4,P
1613037396.0,286046997.4,P
1613037415.8,286046997.3,Y
1613037435.6,286047001.1,P
1613037455.5,286046998.2,N
1613037475.3,286047000.4,N
1613037495.2,286047000.9,N
1613037515.9,286047001.0,N
1613037535.7,286047000.5,N
1613037555.6,286047000.9,N
1613037575.4,286047000.7,N
1613037595.2,286047000.7,N
