#timestamp,LO_Frequency,Hit,StdDev 
1547190015.6,286046999.2,N
1547190035.5,286046999.2,N
1547190055.3,286046997.0,N
1547190075.1,286046999.4,N
1547190095.9,286047000.5,N
1547190115.7,286047000.7,N
1547190135.6,286046998.3,N
1547190155.4,286046996.7,N
1547190175.2,286047002.8,N
1547190195.1,286047000.5,N
1547190196.0,286047000.5,N
1547190215.8,286047000.4,N
1547190235.6,286046998.5,N
1547190255.5,286047001.0,N
1547190275.3,286047001.1,N
1547190295.2,286046998.6,N
1547190315.9,286047001.1,N
1547190335.7,286046998.4,N
1547190355.6,286046999.6,N
1547190375.4,286046998.8,N
1547190395.2,286046997.0,N
1547190415.1,286046997.6,N
1547190416.0,286046997.6,N
1547190435.8,286046995.5,Y
1547190455.7,286046996.2,P
1547190475.5,286046994.9,P
1547190495.3,286046995.4,N
1547190515.2,286046996.8,N
1547190535.0,286046996.9,N
1547190535.9,286046996.9,N
1547190555.7,286046999.0,N
1547190575.6,286046996.9,N
1547190595.4,286046997.2,N
1547190615.3,286046995.3,Y
1547190635.1,286046998.6,P
1547190636.0,286046998.6,N
1547190655.8,286047000.4,N
1547190675.7,286046998.8,N
1547190695.5,286046998.5,N
1547190715.3,286047001.9,N
1547190735.2,286047004.3,N
1547190755.0,286046999.8,N
1547190755.9,286046999.8,N
1547190775.8,286047002.3,N
1547190795.6,286047002.8,N
1547190815.4,286047000.2,N
1547190835.3,286047001.5,N
1547190855.1,286047004.1,N
1547190875.8,286047002.9,N
1547190895.7,286047001.5,N
1547190915.5,286047000.2,N
1547190935.4,286047000.9,N
1547190955.2,286046996.6,N
1547190975.0,286046998.4,N
1547190975.9,286046998.4,N
1547190995.8,286046998.9,N
1547191015.6,286046999.0,N
1547191035.4,286046998.5,N
1547191055.3,286047000.7,N
1547191075.1,286046998.8,N
1547191095.9,286046999.0,N
1547191115.7,286047000.1,N
1547191135.5,286047000.5,N
1547191155.4,286047000.2,N
1547191175.2,286047001.9,N
1547191195.0,286047000.8,N
1547191195.9,286047000.8,N
1547191215.8,286046999.6,N
1547191235.6,286046998.9,N
1547191285.5,286046999.1,E
1547191295.4,286046999.1,N
1547191315.2,286046998.7,P
1547191335.1,286046998.3,P
1547191336.0,286046998.3,Y
1547191355.8,286047000.9,P
1547191375.6,286047001.4,N
1547191395.5,286047003.2,N
1547191415.3,286047005.6,Y
1547191435.2,286047004.2,P
1547191455.9,286047001.5,N
1547191475.7,286047005.3,P
1547191495.6,286047003.4,N
1547191515.4,286047003.5,N
1547191535.3,286047003.9,N
1547191555.1,286047004.3,Y
1547191556.0,286047004.3,P
1547191575.8,286047001.0,N
1547191595.7,286047002.4,N
1547191615.5,286047000.5,N
1547191635.3,286047001.2,N
1547191655.2,286046998.8,N
1547191675.0,286046998.4,N
1547191675.9,286046998.4,N
1547191695.8,286046999.0,N
1547191715.6,286046998.4,N
1547191735.4,286047000.9,N
1547191755.3,286046999.8,N
1547191775.1,286047000.5,N
1547191795.8,286046998.1,N
1547191815.7,286046998.3,N
1547191835.5,286046999.4,N
1547191855.4,286046996.9,N
1547191875.2,286046998.4,N
1547191895.0,286046998.2,N
1547191895.9,286046998.2,N
1547191915.8,286046999.4,N
1547191935.6,286046996.8,N
1547191955.4,286047000.9,N
1547191975.3,286046998.9,N
1547191995.1,286046998.2,N
1547192015.9,286046999.7,N
1547192035.7,286047000.2,N
1547192055.5,286047004.0,N
1547192075.4,286047004.2,N
1547192095.2,286047005.0,N
1547192115.1,286047007.5,Y
1547192116.0,286047007.5,P
1547192135.8,286047001.5,N
1547192155.6,286046999.9,N
1547192175.5,286046998.2,N
1547192195.3,286046996.6,N
1547192215.1,286046996.6,N
1547192235.9,286046995.1,N
1547192255.7,286046999.5,N
1547192275.6,286046996.6,N
1547192295.4,286046997.4,N
1547192315.2,286046995.1,N
1547192335.1,286046995.6,N
1547192336.0,286046995.6,N
1547192355.8,286047001.2,N
1547192375.6,286047000.5,N
1547192395.5,286046996.7,N
1547192415.3,286046997.9,N
1547192435.2,286047002.7,N
1547192455.9,286047002.1,N
1547192475.7,286047004.4,N
1547192495.6,286046999.9,N
1547192515.4,286047001.1,N
1547192535.2,286046999.7,N
1547192555.1,286047000.3,N
1547192556.0,286047000.3,N
1547192575.8,286047002.1,N
1547192595.7,286047004.0,N
1547192615.5,286047001.6,N
1547192635.3,286046998.6,N
1547192655.2,286047000.0,N
1547192675.0,286047001.1,N
1547192675.9,286047001.1,N
1547192695.7,286046999.0,N
1547192715.6,286046997.9,N
1547192735.4,286046996.6,N
1547192755.3,286046998.5,N
1547192775.1,286047002.4,N
1547192776.0,286047002.4,N
1547192795.8,286047002.8,N
1547192815.7,286047002.2,N
1547192835.5,286047000.7,N
1547192855.3,286046998.1,N
1547192875.2,286047000.9,N
1547192895.0,286046998.6,N
1547192895.9,286046998.6,N
1547192915.8,286046998.3,N
1547192935.6,286046998.9,N
1547192955.4,286046998.1,N
1547192975.3,286046998.3,N
1547192995.1,286047002.4,N
1547193015.8,286047004.2,N
1547193035.7,286047001.9,N
1547193055.5,286047002.4,N
1547193075.4,286046998.5,N
1547193095.2,286047000.8,N
1547193115.0,286046998.8,N
1547193115.9,286046998.8,N
1547193135.8,286046999.2,N
1547193155.6,286046999.6,N
1547193175.4,286046999.1,N
1547193195.3,286046999.6,N
1547193215.1,286046997.4,N
1547193235.9,286046997.5,N
1547193255.7,286046997.3,N
1547193275.5,286046997.5,N
1547193295.4,286046996.7,N
1547193315.2,286046999.3,N
1547193335.0,286046999.0,N
1547193335.9,286046999.0,N
1547193355.8,286046997.4,N
1547193375.6,286046997.0,N
1547193395.5,286046999.6,N
1547193415.3,286046999.3,N
1547193435.1,286046995.1,N
1547193455.9,286046995.8,N
1547193475.7,286046994.9,N
1547193495.5,286046997.7,N
1547193515.4,286046997.3,N
1547193535.2,286046996.9,N
1547193555.1,286046997.6,N
1547193556.0,286046997.6,N
1547193575.8,286046996.2,N
1547193595.6,286046995.7,N
