#timestamp,LO_Frequency,Hit,StdDev 
1619665215.5,286047004.3,N
1619665235.4,286047002.7,N
1619665255.2,286047002.2,N
1619665275.0,286047001.7,N
1619665275.9,286047001.7,N
1619665295.8,286047004.4,N
1619665315.6,286047002.8,N
1619665335.5,286047002.3,N
1619665355.3,286047001.9,N
1619665375.1,286047000.9,N
1619665395.9,286047000.8,N
1619665415.7,286046998.5,N
1619665435.5,286046998.3,N
1619665455.4,286046996.7,N
1619665475.2,286046999.0,N
1619665495.1,286047000.8,N
1619665496.0,286047000.8,N
1619665515.8,286047001.7,N
1619665535.6,286047004.0,N
1619665555.5,286047001.4,N
1619665575.3,286047005.4,N
1619665595.1,286047004.0,N
1619665615.9,286047001.9,N
1619665635.7,286047002.2,N
1619665655.6,286047000.5,N
1619665675.4,286047000.0,N
1619665695.2,286047000.2,N
1619665715.1,286047000.9,N
1619665716.0,286047000.9,N
1619665735.8,286046999.7,N
1619665755.6,286047002.8,N
1619665775.5,286047000.9,N
1619665795.3,286047000.8,N
1619665815.2,286046998.7,N
1619665835.9,286046998.2,N
1619665855.7,286046998.2,N
1619665875.6,286046998.8,N
1619665895.4,286047006.9,Y
1619665915.2,286047004.8,P
1619665935.1,286047009.0,P
1619665936.0,286047009.0,N
1619665955.8,286047003.7,N
1619665975.7,286047002.6,N
1619665995.5,286047007.6,N
1619666015.3,286047007.8,N
1619666035.2,286047006.1,N
1619666055.0,286047007.4,N
1619666055.9,286047007.4,N
1619666075.8,286047010.0,Y
1619666095.6,286046999.8,P
1619666115.4,286046998.5,N
1619666135.3,286046996.5,N
1619666155.1,286046997.2,N
1619666175.8,286046995.2,N
1619666195.7,286046997.2,N
1619666215.5,286046996.7,N
1619666235.4,286046997.4,N
1619666255.2,286046995.4,N
1619666275.0,286046995.1,N
1619666275.9,286046995.1,N
1619666295.8,286046997.7,N
1619666315.6,286046995.3,N
1619666335.4,286047000.5,N
1619666355.3,286046999.0,N
1619666375.1,286046996.6,N
1619666395.9,286046997.8,N
1619666415.7,286046998.8,N
1619666435.5,286046999.1,N
1619666455.4,286047000.8,N
1619666475.2,286047000.2,N
1619666495.0,286047000.8,N
1619666496.0,286047000.8,N
1619666515.8,286047000.1,N
1619666535.6,286046998.7,N
1619666555.5,286046997.0,N
1619666575.3,286046995.3,N
1619666595.1,286047002.8,N
1619666615.9,286047001.0,N
1619666635.7,286047002.7,N
1619666655.6,286047004.3,N
1619666675.4,286047001.9,N
1619666695.2,286047001.5,N
1619666715.1,286047002.5,N
1619666716.0,286047002.5,N
1619666735.8,286047002.2,N
1619666755.7,286047003.2,N
1619666775.5,286047003.6,N
1619666795.3,286047003.2,N
1619666815.2,286047005.9,N
1619666835.9,286047003.1,N
1619666855.7,286047003.7,N
1619666875.6,286047003.5,N
1619666895.4,286047003.5,N
1619666915.3,286047003.6,N
1619666935.1,286047003.5,N
1619666936.0,286047003.5,N
1619666955.8,286047004.2,N
1619666975.7,286047003.3,N
1619666995.5,286047004.0,N
1619667015.3,286047003.3,N
1619667035.2,286047001.3,N
1619667055.0,286047003.1,N
1619667055.9,286047011.9,Y
1619667075.8,286047005.1,P
1619667095.6,286047004.5,P
1619667115.4,286047006.2,P
1619667135.3,286047002.9,N
1619667155.1,286047003.1,N
1619667175.9,286047005.7,Y
1619667195.7,286047000.7,P
1619667215.5,286047001.0,N
1619667235.4,286047000.4,N
1619667255.2,286046998.7,N
1619667275.0,286047000.7,N
1619667275.9,286047000.7,N
1619667295.8,286047000.8,N
1619667315.6,286047002.8,N
1619667335.5,286046998.6,N
1619667355.3,286046996.5,N
1619667375.1,286046998.6,N
1619667395.9,286046996.6,N
1619667415.7,286046995.3,N
1619667435.6,286046997.4,N
1619667455.4,286046997.2,N
1619667475.2,286046996.9,N
1619667495.1,286046995.3,N
1619667496.0,286046995.3,N
1619667515.8,286046994.1,N
1619667535.6,286046995.6,N
1619667555.5,286046995.5,N
1619667575.3,286046995.5,N
1619667595.2,286046997.9,N
1619667615.9,286046996.2,N
1619667635.7,286046993.4,N
1619667655.6,286046995.8,N
1619667675.4,286046996.4,N
1619667695.2,286046995.5,N
1619667715.1,286046994.7,N
1619667716.0,286046994.7,N
1619667735.8,286046993.0,N
1619667755.7,286046993.6,N
1619667775.5,286046995.4,N
1619667795.3,286046997.5,N
1619667815.2,286046998.0,N
1619667835.0,286046996.4,N
1619667835.9,286046996.4,N
1619667855.7,286046995.4,N
1619667875.6,286046997.2,N
1619667895.4,286046997.8,N
1619667915.3,286046995.2,Y
1619667935.1,286046999.5,P
1619667955.8,286046999.6,N
1619667975.7,286046999.6,N
1619667995.5,286046997.2,N
1619668015.4,286046996.9,N
1619668035.2,286046997.2,N
1619668055.0,286046997.7,N
1619668055.9,286046997.7,N
1619668075.8,286046996.8,N
1619668095.6,286046995.2,Y
1619668115.4,286046998.0,P
1619668135.3,286046995.1,P
1619668155.1,286046996.1,N
1619668175.9,286046998.9,N
1619668195.7,286046998.7,N
1619668215.5,286046996.9,N
1619668235.4,286046997.0,N
1619668255.2,286046999.3,N
1619668275.1,286046999.2,N
1619668276.0,286046999.2,N
1619668295.8,286046998.1,N
1619668315.6,286046999.0,N
1619668335.5,286046999.4,N
1619668355.3,286046998.6,N
1619668375.1,286047001.0,N
1619668395.9,286046998.1,N
1619668415.7,286047000.0,N
1619668435.6,286047002.6,N
1619668455.4,286046999.8,N
1619668475.2,286046999.7,N
1619668495.1,286047003.1,N
1619668496.0,286047003.1,N
1619668515.8,286047011.5,Y
1619668535.7,286047016.0,P
1619668555.5,286047015.7,N
1619668575.3,286047019.3,N
1619668595.2,286047021.2,N
1619668615.0,286047031.0,Y
1619668615.9,286047031.0,P
1619668635.7,286047012.9,N
1619668655.6,286047015.6,N
1619668675.4,286047016.4,N
1619668695.3,286047010.9,N
1619668715.1,286047009.1,N
1619668716.0,286047009.1,N
1619668735.8,286047009.8,N
1619668755.7,286047006.9,N
1619668775.5,286047004.7,N
1619668795.4,286047004.9,N
