#timestamp,LO_Frequency,Hit,StdDev 
1545354015.7,286046998.8,N
1545354035.6,286046998.6,N
1545354055.4,286047001.2,N
1545354075.2,286046998.6,N
1545354095.1,286047000.4,N
1545354096.0,286047000.4,N
1545354115.8,286047000.1,N
1545354135.7,286047000.4,N
1545354155.5,286047000.6,N
1545354175.3,286046998.3,N
1545354195.2,286046998.5,N
1545354215.0,286047000.9,N
1545354215.9,286047000.9,N
1545354235.8,286047002.5,N
1545354255.6,286047001.9,N
1545354275.4,286047002.8,N
1545354295.3,286047001.4,N
1545354315.1,286047003.1,N
1545354335.8,286047001.8,N
1545354355.7,286047003.7,N
1545354375.5,286047004.0,N
1545354395.4,286047004.2,N
1545354415.2,286047001.7,N
1545354435.0,286047004.2,N
1545354435.9,286047004.2,N
1545354455.8,286047004.3,N
1545354475.6,286047002.6,N
1545354495.4,286047002.7,N
1545354515.3,286047001.0,N
1545354535.1,286047000.4,N
1545354555.9,286046998.2,N
1545354575.7,286047000.7,N
1545354595.5,286047000.8,N
1545354615.4,286047001.2,N
1545354635.2,286046999.0,N
1545354655.0,286046998.4,N
1545354655.9,286046998.4,N
1545354675.8,286046997.0,N
1545354695.6,286046999.0,N
1545354715.5,286047000.9,N
1545354735.3,286046998.2,N
1545354755.1,286046998.3,N
1545354775.9,286046998.2,N
1545354795.7,286046999.0,N
1545354815.6,286046999.1,N
1545354835.4,286046998.6,N
1545354855.2,286046998.5,N
1545354905.1,286046997.4,E
1545354915.0,286046999.0,N
1545354915.9,286046999.0,P
1545354935.7,286047001.1,P
1545354955.6,286047002.7,N
1545354975.4,286047002.7,N
1545354995.3,286047001.9,N
1545355015.1,286047003.9,N
1545355016.0,286047003.9,N
1545355035.8,286047002.5,N
1545355055.7,286047000.0,N
1545355075.5,286047001.9,N
1545355095.3,286047004.0,N
1545355115.2,286047004.3,N
1545355135.0,286047001.9,N
1545355135.9,286047001.9,N
1545355155.8,286047001.9,N
1545355175.6,286047000.2,N
1545355195.4,286047001.1,N
1545355215.3,286046998.3,N
1545355235.1,286047000.5,N
1545355255.9,286047000.3,N
1545355275.7,286047000.6,N
1545355295.5,286047002.7,N
1545355315.4,286047000.3,N
1545355335.2,286046998.6,N
1545355355.0,286047000.4,N
1545355355.9,286047000.4,N
1545355375.8,286047001.8,N
1545355395.6,286047002.7,N
1545355415.5,286046998.2,N
1545355435.3,286046998.2,N
1545355455.1,286047001.1,N
1545355475.9,286047000.1,N
1545355495.7,286047002.1,N
1545355515.6,286046998.7,N
1545355535.4,286046998.3,N
1545355555.2,286047000.9,N
1545355575.1,286047000.2,N
1545355576.0,286047000.2,N
1545355595.8,286047002.6,N
1545355615.6,286047002.5,N
1545355635.5,286047002.8,N
1545355655.3,286047000.5,N
1545355675.2,286047000.3,N
1545355695.9,286047000.0,N
1545355715.7,286047001.9,N
1545355735.6,286047001.6,N
1545355755.4,286047002.0,N
1545355775.2,286047003.8,N
1545355825.1,286047003.1,E
1545355835.0,286047001.8,N
1545355835.9,286047001.8,P
1545355855.8,286047000.8,P
1545355875.6,286046998.5,Y
1545355895.5,286046999.0,P
1545355915.3,286046998.3,N
1545355935.1,286047001.2,N
1545355955.9,286046998.4,N
1545355975.7,286046998.8,N
1545355995.5,286046998.2,N
1545356015.4,286046998.3,N
1545356035.2,286046999.0,N
1545356055.1,286046996.6,N
1545356056.0,286046996.6,N
1545356075.8,286046999.4,N
1545356095.6,286046997.0,N
1545356115.5,286046999.4,N
1545356135.3,286046998.9,N
1545356155.2,286046996.7,N
1545356175.9,286046996.9,N
1545356195.7,286046997.3,N
1545356215.6,286046997.8,N
1545356235.4,286046996.8,N
1545356255.2,286046998.1,N
1545356275.1,286047000.9,N
1545356276.0,286047000.9,N
1545356295.8,286046999.8,N
1545356315.7,286046998.7,N
1545356335.5,286046998.9,N
1545356355.3,286046999.4,N
1545356375.2,286046999.0,N
1545356395.0,286046998.7,N
1545356395.9,286046998.7,N
1545356415.7,286047000.9,N
1545356435.6,286046998.9,N
1545356455.4,286046998.5,N
1545356475.3,286046998.4,N
1545356495.1,286046998.2,N
1545356496.0,286046998.2,N
1545356515.8,286046998.9,N
1545356535.7,286046998.9,N
1545356555.5,286047000.8,N
1545356575.3,286046998.2,N
1545356595.2,286046998.9,N
1545356615.0,286046997.8,N
1545356615.9,286046997.8,N
1545356635.8,286046999.0,N
1545356655.6,286046999.6,N
1545356675.4,286046997.1,N
1545356695.3,286046997.1,N
1545356715.1,286046996.7,Y
1545356735.9,286046998.9,P
1545356755.7,286046999.1,P
1545356775.5,286046999.1,P
1545356795.4,286047001.0,Y
1545356815.2,286047002.2,P
1545356835.0,286047002.2,N
1545356836.0,286047002.2,N
1545356855.8,286047002.6,N
1545356875.6,286047000.1,N
1545356895.5,286047000.2,N
1545356915.3,286047002.6,N
1545356935.1,286047002.2,N
1545356955.9,286047004.3,Y
1545356975.7,286047002.3,P
1545356995.6,286047000.7,N
1545357015.4,286047001.1,N
1545357035.2,286047000.2,N
1545357055.1,286047001.0,N
1545357056.0,286047001.0,N
1545357075.8,286046996.9,Y
1545357095.6,286046995.0,P
1545357115.5,286046995.5,N
1545357135.3,286046995.5,N
1545357155.2,286046996.4,N
1545357175.9,286046995.8,N
1545357195.7,286046996.1,N
1545357215.6,286046993.6,Y
1545357235.4,286046996.6,P
1545357255.3,286046999.5,P
1545357275.1,286046999.5,N
1545357276.0,286046999.5,N
1545357295.8,286046999.4,N
1545357315.7,286046997.5,N
1545357335.5,286046997.4,N
1545357355.3,286046999.6,N
1545357375.2,286046999.0,N
1545357395.0,286047001.1,N
1545357395.9,286047001.1,N
1545357415.8,286046998.1,N
1545357435.6,286046998.3,N
1545357455.4,286046998.7,N
1545357475.3,286046998.4,N
1545357495.1,286047001.0,N
1545357515.9,286046998.5,N
1545357535.7,286046999.1,N
1545357555.5,286046998.5,N
1545357575.4,286046998.4,N
1545357595.2,286047001.1,N
