#timestamp,LO_Frequency,Hit 
1503540015.7,286047000.0,N
1503540035.5,286046998.1,N
1503540055.4,286046998.4,N
1503540075.2,286046998.3,N
1503540095.0,286047005.8,N
1503540095.9,286047005.8,N
1503540115.8,286047004.6,N
1503540135.6,286047003.3,N
1503540155.4,286047004.9,N
1503540175.2,286047005.1,N
1503540195.1,286047007.0,P
1503540196.0,286047007.0,P
1503540215.8,286047001.3,N
1503540235.7,286047005.5,N
1503540255.5,286047005.1,N
1503540275.3,286047007.6,P
1503540295.2,286046998.1,N
1503540315.9,286046998.8,N
1503540335.7,286046998.7,N
1503540355.6,286046996.5,N
1503540375.4,286046997.1,N
1503540395.2,286046998.5,N
1503540415.0,286046998.1,N
1503540416.0,286046998.1,N
1503540435.8,286046998.9,N
1503540455.6,286046999.1,N
1503540475.4,286047000.9,N
1503540495.3,286046997.0,N
1503540515.1,286046999.7,N
1503540535.8,286047002.8,N
1503540555.7,286046999.7,N
1503540575.5,286047002.6,N
1503540595.3,286047000.0,N
1503540615.2,286047001.1,N
1503540635.9,286047000.5,N
1503540655.7,286047002.5,N
1503540675.6,286047002.3,N
1503540695.4,286047000.7,N
1503540715.2,286047000.6,N
1503540735.0,286047000.0,N
1503540735.9,286047000.0,N
1503540755.8,286047000.2,N
1503540775.6,286047002.8,N
1503540795.4,286047000.5,N
1503540815.3,286047002.1,N
1503540835.1,286047003.9,N
1503540836.0,286047003.9,N
1503540855.8,286047001.7,N
1503540875.7,286047002.2,N
1503540895.5,286047001.4,N
1503540915.3,286047002.4,N
1503540935.2,286047000.1,N
1503540955.9,286047002.1,N
1503540975.7,286047002.2,N
1503540995.5,286047002.4,N
1503541015.4,286047003.9,N
1503541035.2,286047005.8,P
1503541055.1,286047004.0,N
1503541056.0,286047004.0,N
1503541075.6,286047004.3,N
1503541095.4,286047003.2,N
1503541115.2,286047003.6,N
1503541135.0,286047003.0,N
1503541136.0,286047003.0,N
1503541155.8,286047006.9,P
1503541175.6,286046999.7,N
1503541195.5,286047002.8,N
1503541215.3,286046999.8,N
1503541235.1,286047000.5,N
1503541255.8,286047000.2,N
1503541275.7,286047000.1,N
1503541295.5,286046999.9,N
1503541315.3,286047004.3,N
1503541335.2,286047000.2,N
1503541355.9,286047002.6,N
1503541375.7,286046999.7,N
1503541395.6,286047000.0,N
1503541415.4,286047002.8,N
1503541435.2,286047001.8,N
1503541455.1,286047001.4,N
1503541456.0,286047001.4,N
1503541475.8,286047002.6,N
1503541495.6,286047000.2,N
1503541515.5,286047001.5,N
1503541535.3,286047002.2,N
1503541555.1,286047004.1,N
1503541575.8,286047003.5,N
1503541595.7,286047005.1,N
1503541615.5,286047005.7,N
1503541635.3,286047001.4,N
1503541655.2,286047001.5,N
1503541675.9,286047004.4,N
1503541695.7,286047001.7,N
1503541715.6,286047003.2,N
1503541735.4,286047002.9,N
1503541755.2,286047003.3,N
1503541775.0,286047003.2,N
1503541776.0,286047003.2,N
1503541795.8,286047004.3,N
1503541815.6,286047003.6,N
1503541835.5,286047005.9,P
1503541855.3,286047004.4,N
1503541875.1,286047001.9,N
1503541895.8,286047003.4,N
1503541915.7,286047004.0,N
1503541935.5,286047002.0,N
1503541955.4,286047004.1,P
1503541975.2,286046998.7,P
1503541995.0,286046998.2,N
1503541995.9,286046998.2,N
1503542015.8,286046999.3,N
1503542035.6,286046996.7,N
1503542055.4,286046997.6,N
1503542075.2,286046997.9,N
1503542095.1,286046996.8,N
1503542096.0,286046996.8,N
1503542115.8,286046995.0,N
1503542135.6,286046997.2,N
1503542155.5,286046998.3,N
1503542175.3,286046999.4,N
1503542195.1,286046998.2,N
1503542215.9,286046999.4,N
1503542235.7,286046998.8,N
1503542255.5,286047000.6,N
1503542275.4,286047001.1,N
1503542295.2,286047001.1,N
1503542315.0,286046998.1,N
1503542315.9,286046998.1,N
1503542335.8,286047000.9,N
1503542355.6,286047001.7,N
1503542375.4,286047002.5,N
1503542395.2,286047002.6,N
1503542415.1,286047002.1,N
1503542416.0,286047002.1,N
1503542435.8,286047003.6,N
1503542455.6,286047004.4,N
1503542475.5,286047002.1,N
1503542495.3,286047000.1,N
1503542515.1,286047001.5,N
1503542535.9,286047001.7,N
1503542555.7,286047001.5,N
1503542575.5,286047004.4,N
1503542595.4,286047003.0,N
1503542615.2,286047004.3,N
1503542635.0,286047003.8,N
1503542635.9,286047003.8,N
1503542655.8,286047003.1,N
1503542675.6,286047004.1,N
1503542695.4,286047006.7,P
1503542715.3,286047004.7,N
1503542735.1,286047004.0,N
1503542736.0,286047004.0,N
1503542755.8,286047004.6,N
1503542775.7,286047004.8,P
1503542795.5,286047000.3,N
1503542815.3,286047000.1,N
1503542835.2,286047002.3,N
1503542855.9,286047003.3,N
1503542875.7,286047005.4,N
1503542895.6,286047004.2,N
1503542915.4,286047004.0,N
1503542935.2,286047005.2,N
1503542955.1,286047008.9,P
1503542956.0,286047008.9,P
1503542975.8,286047003.1,N
1503542995.6,286047003.7,N
1503543015.5,286047008.3,P
1503543035.3,286047001.3,N
1503543055.1,286047001.3,N
1503543075.9,286046999.9,N
1503543095.7,286046998.4,N
1503543115.5,286046997.2,N
1503543135.4,286046999.5,N
1503543155.2,286046999.2,N
1503543175.0,286047000.4,N
1503543175.9,286047000.4,N
1503543195.8,286047003.1,N
1503543215.6,286047001.9,N
1503543235.4,286047000.5,N
1503543255.2,286047000.8,N
1503543275.1,286046999.8,N
1503543276.0,286046999.8,N
1503543295.8,286047002.4,N
1503543315.6,286047002.0,N
1503543335.5,286046999.8,N
1503543355.3,286047000.3,N
1503543375.1,286046998.2,N
1503543395.9,286046997.3,N
1503543415.7,286046998.7,N
1503543435.5,286046999.1,N
1503543455.4,286047000.7,N
1503543475.2,286046998.2,N
1503543495.0,286047001.3,N
1503543495.9,286047001.3,N
1503543515.8,286047004.0,N
1503543535.6,286046998.1,N
1503543555.4,286047002.4,N
1503543575.2,286047001.4,N
1503543595.1,286047003.4,N
1503543596.0,286047003.4,N
