#timestamp,LO_Frequency,Hit,StdDev 
1692154815.9,286047001.1,N
1692154835.7,286047000.9,N
1692154855.5,286047000.2,N
1692154875.4,286047000.5,N
1692154895.2,286047000.9,N
1692154915.1,286047000.5,N
1692154916.0,286047000.5,N
1692154935.8,286047000.9,N
1692154955.6,286047000.5,N
1692154975.5,286047000.3,N
1692154995.3,286047000.5,N
1692155015.1,286047000.6,N
1692155035.9,286047000.4,N
1692155055.7,286047000.4,N
1692155075.6,286046999.7,N
1692155095.4,286047000.6,N
1692155115.2,286047000.4,N
1692155135.1,286047000.1,N
1692155136.0,286047000.1,N
1692155155.8,286046999.9,N
1692155175.7,286047000.0,N
1692155195.5,286046998.7,Y
1692155215.3,286046998.8,P
1692155235.2,286046999.3,N
1692155255.0,286046998.8,N
1692155255.9,286046998.8,N
1692155275.7,286046998.2,N
1692155295.6,286046998.8,N
1692155315.4,286046998.6,N
1692155335.3,286047001.1,N
1692155355.1,286047001.2,N
1692155356.0,286047001.2,N
1692155375.8,286046998.9,N
1692155395.7,286046998.2,N
1692155415.5,286047000.9,N
1692155435.3,286047000.0,N
1692155455.2,286047001.0,N
1692155475.0,286047000.3,N
1692155475.9,286047000.3,N
1692155495.8,286047000.2,N
1692155515.6,286047000.0,N
1692155535.4,286047000.0,N
1692155555.3,286047000.4,N
1692155575.1,286047000.5,N
1692155595.8,286047000.3,N
1692155615.7,286047000.5,N
1692155635.5,286047000.9,N
1692155655.4,286047002.8,N
1692155675.2,286047000.4,N
1692155695.0,286047000.1,N
1692155695.9,286047000.1,N
1692155715.8,286046999.9,N
1692155735.6,286047000.6,N
1692155755.4,286047001.1,N
1692155775.3,286046999.0,N
1692155795.1,286046999.3,N
1692155815.9,286046999.1,N
1692155835.7,286046999.2,N
1692155855.5,286046998.6,N
1692155875.4,286046998.5,N
1692155895.2,286047001.0,N
1692155915.1,286046999.4,N
1692155916.0,286046999.4,N
1692155935.8,286046998.4,N
1692155955.6,286047000.8,N
1692155975.5,286047001.1,N
1692155995.3,286046998.7,N
1692156015.1,286046998.4,N
1692156035.9,286047001.2,N
1692156055.7,286046999.0,N
1692156075.6,286046998.5,N
1692156095.4,286047000.5,N
1692156115.2,286047000.0,N
1692156135.1,286046999.9,N
1692156136.0,286046999.9,N
1692156155.8,286046998.5,N
1692156175.7,286046998.2,N
1692156195.5,286046998.2,N
1692156215.3,286047000.7,N
1692156235.2,286046998.3,N
1692156255.9,286046998.4,N
1692156275.7,286046998.8,N
1692156295.6,286046996.9,Y
1692156315.4,286046996.5,P
1692156335.3,286046999.2,N
1692156355.1,286046996.7,N
1692156356.0,286046996.7,N
1692156375.8,286046996.6,N
1692156395.7,286046999.2,N
1692156415.5,286046999.2,N
1692156435.3,286046998.4,N
1692156455.2,286046999.1,N
1692156475.0,286046999.1,N
1692156475.9,286046999.1,N
1692156495.8,286046997.0,N
1692156515.6,286046999.4,N
1692156535.4,286046999.4,N
1692156555.3,286046997.2,N
1692156575.1,286046997.3,N
1692156595.8,286046996.6,N
1692156615.7,286046996.8,N
1692156635.5,286046996.8,N
1692156655.4,286046996.6,N
1692156675.2,286046997.7,N
1692156695.0,286046997.9,N
1692156695.9,286046997.9,N
1692156715.8,286046996.1,Y
1692156735.6,286046999.4,P
1692156755.4,286046997.1,P
1692156775.3,286046997.2,N
1692156795.1,286046996.6,Y
1692156815.9,286047000.3,P
1692156835.7,286047000.6,N
1692156855.5,286046998.2,N
1692156875.4,286046998.9,N
1692156895.2,286046998.8,N
1692156915.0,286046999.3,N
1692156915.9,286046999.3,N
1692156935.8,286047000.9,N
1692156955.6,286047001.1,N
1692156975.5,286046998.4,N
1692156995.3,286046998.6,N
1692157015.1,286046998.9,N
1692157035.9,286046999.0,N
1692157055.7,286046998.3,N
1692157075.5,286047000.7,N
1692157095.4,286047000.4,N
1692157115.2,286047001.2,N
1692157135.1,286047000.6,N
1692157136.0,286047000.6,N
1692157155.8,286046999.8,N
1692157175.6,286047002.7,N
1692157195.5,286047000.7,N
1692157215.3,286046999.5,N
1692157235.1,286046997.0,N
1692157255.9,286046996.9,N
1692157275.7,286046997.0,N
1692157295.6,286046998.8,N
1692157315.4,286046998.6,N
1692157335.2,286046998.7,N
1692157355.1,286046999.1,N
1692157356.0,286046999.1,N
1692157375.8,286046998.3,N
1692157395.6,286047000.7,N
1692157415.5,286046998.4,N
1692157435.3,286046999.6,N
1692157455.2,286046997.0,N
1692157475.9,286046996.7,N
1692157495.7,286046996.6,N
1692157515.6,286046996.8,N
1692157535.4,286046998.0,N
1692157555.2,286046998.0,N
1692157575.1,286046997.9,N
1692157576.0,286046997.9,N
1692157595.8,286046997.5,N
1692157615.7,286046997.0,N
1692157635.5,286046997.6,N
1692157655.3,286046996.8,N
1692157675.2,286046996.8,N
1692157695.0,286046999.6,N
1692157695.9,286046999.6,N
1692157715.8,286046998.9,N
1692157735.6,286046999.2,N
1692157755.4,286046998.8,N
1692157775.3,286046996.7,Y
1692157795.1,286046998.1,P
1692157815.8,286046998.9,P
1692157835.7,286047001.0,N
1692157855.5,286047000.4,N
1692157875.4,286047000.4,N
1692157895.2,286047000.5,N
1692157915.0,286047000.1,N
1692157915.9,286047000.1,N
1692157935.8,286046999.3,N
1692157955.6,286046998.5,N
1692157975.4,286046998.3,N
1692157995.3,286046998.9,N
1692158015.1,286046998.7,N
1692158035.9,286046998.2,N
1692158055.7,286046998.3,N
1692158075.5,286046998.8,N
1692158095.4,286046999.1,N
1692158115.2,286046999.2,N
1692158135.0,286046997.7,N
1692158135.9,286046997.7,N
1692158155.8,286046999.5,N
1692158175.6,286046999.2,N
1692158195.5,286046999.1,N
1692158215.3,286046999.2,N
1692158235.1,286046998.4,N
1692158255.9,286046999.3,N
1692158275.7,286046998.2,N
1692158295.6,286046998.9,N
1692158315.4,286046998.3,N
1692158335.2,286046998.5,N
1692158355.1,286046998.4,N
1692158356.0,286046998.4,N
1692158375.8,286046999.5,N
1692158395.6,286046999.1,N
