#timestamp,LO_Frequency,Hit,StdDev 
1549202415.1,286047000.3,N
1549202416.0,286047000.3,N
1549202435.8,286046999.9,N
1549202455.6,286047001.5,N
1549202475.5,286047001.3,N
1549202495.3,286047004.0,Y
1549202515.1,286047002.6,P
1549202535.9,286047002.0,N
1549202555.7,286047002.6,P
1549202575.5,286047002.8,Y
1549202595.4,286046998.2,P
1549202615.2,286046998.2,N
1549202635.0,286047001.1,N
1549202635.9,286047001.1,N
1549202655.8,286046998.6,N
1549202675.6,286046999.2,N
1549202695.4,286046998.7,N
1549202715.3,286046999.4,N
1549202735.1,286046999.2,N
1549202736.0,286046999.2,N
1549202755.8,286046998.3,N
1549202775.7,286046999.1,N
1549202795.5,286046999.1,N
1549202815.3,286046998.1,N
1549202835.2,286047000.7,N
1549202855.9,286046998.3,N
1549202875.7,286046999.8,N
1549202895.6,286047000.1,N
1549202915.4,286046999.9,N
1549202935.2,286047002.8,N
1549202955.1,286046999.0,N
1549202956.0,286046999.0,N
1549202975.8,286046999.1,N
1549202995.6,286047001.0,N
1549203015.5,286047000.6,N
1549203035.3,286047001.1,N
1549203055.1,286047000.6,N
1549203075.9,286046999.8,N
1549203095.7,286047000.4,N
1549203115.5,286046998.3,N
1549203135.4,286046998.6,N
1549203155.2,286046998.9,N
1549203175.0,286046997.0,N
1549203175.9,286046997.0,N
1549203195.8,286046999.5,N
1549203215.6,286046998.8,N
1549203235.4,286047000.9,N
1549203255.3,286046998.1,N
1549203275.1,286047000.8,N
1549203295.8,286047000.9,N
1549203315.7,286046998.2,N
1549203335.5,286047000.9,N
1549203355.3,286047000.4,N
1549203375.2,286047000.1,N
1549203395.0,286047002.4,N
1549203395.9,286047002.4,N
1549203415.7,286047002.2,N
1549203435.6,286047002.7,N
1549203455.4,286047002.2,N
1549203475.2,286047000.2,N
1549203495.1,286046998.3,N
1549203496.0,286046998.3,N
1549203515.8,286047000.5,N
1549203535.6,286047000.7,N
1549203555.5,286047011.9,Y
1549203575.3,286047000.3,P
1549203595.2,286047001.0,P
1549203615.9,286047002.5,P
1549203635.7,286047000.3,N
1549203655.6,286047001.0,N
1549203675.4,286046999.8,N
1549203695.2,286047000.3,N
1549203715.1,286047000.0,N
1549203716.0,286047000.0,N
1549203735.8,286047000.3,N
1549203755.6,286047001.1,N
1549203775.5,286047000.7,N
1549203795.3,286047000.4,N
1549203815.1,286047000.1,N
1549203835.9,286046999.7,N
1549203855.7,286046999.7,N
1549203875.5,286047000.1,N
1549203895.4,286047000.3,N
1549203915.2,286046998.1,Y
1549203935.0,286047000.0,P
1549203935.9,286047000.0,N
1549203955.8,286047000.2,N
1549203975.6,286046998.5,Y
1549203995.4,286046998.4,P
1549204015.3,286046998.9,N
1549204035.1,286046999.0,N
1549204055.8,286046998.5,N
1549204075.7,286047000.8,N
1549204095.5,286047001.2,N
1549204115.3,286047001.2,N
1549204135.2,286046998.9,N
1549204155.0,286046998.7,N
1549204155.9,286046998.7,N
1549204175.7,286046999.2,N
1549204195.6,286046998.1,N
1549204215.4,286047000.6,N
1549204235.2,286047002.5,N
1549204255.1,286047000.5,N
1549204256.0,286047000.5,N
1549204275.8,286047002.6,N
1549204295.6,286047002.3,N
1549204315.5,286047001.8,N
1549204335.3,286047001.3,N
1549204355.1,286047001.4,N
1549204375.9,286047004.3,Y
1549204395.7,286047001.9,P
1549204415.6,286047000.4,N
1549204435.4,286047002.5,P
1549204455.2,286047002.8,N
1549204475.1,286046999.9,N
1549204476.0,286046999.9,N
1549204495.8,286047001.1,N
1549204515.6,286047001.1,N
1549204535.5,286047002.3,N
1549204555.3,286047002.5,N
1549204575.1,286047002.1,N
1549204595.9,286047002.3,N
1549204615.7,286047002.4,N
1549204635.5,286047000.8,N
1549204655.4,286047001.1,N
1549204675.2,286047001.0,N
1549204695.0,286046998.6,N
1549204695.9,286046998.6,N
1549204715.8,286046998.3,N
1549204735.6,286046998.3,N
1549204755.4,286046996.5,N
1549204775.3,286046999.4,N
1549204795.1,286046998.9,N
1549204815.8,286046998.4,N
1549204835.7,286046998.7,N
1549204855.5,286046998.5,N
1549204875.3,286046997.0,N
1549204895.2,286046997.0,N
1549204915.0,286046997.0,N
1549204915.9,286046997.0,N
1549204935.7,286046996.5,N
1549204955.6,286046996.6,N
1549204975.4,286046999.6,N
1549204995.2,286046995.0,N
1549205015.1,286046997.9,N
1549205016.0,286046997.9,N
1549205035.8,286046996.5,N
1549205055.7,286046997.6,N
1549205075.5,286046995.3,N
1549205095.3,286046995.7,N
1549205115.2,286046995.2,N
1549205135.9,286046995.3,N
1549205155.7,286046997.3,N
1549205175.6,286046996.8,N
1549205195.4,286046995.2,Y
1549205215.2,286046999.1,P
1549205235.1,286046999.3,N
1549205236.0,286046999.3,N
1549205255.8,286046996.9,Y
1549205275.6,286046997.0,P
1549205295.5,286046998.2,N
1549205315.3,286047001.2,N
1549205335.1,286046998.6,N
1549205355.9,286046998.6,N
1549205375.7,286046997.3,N
1549205395.5,286046995.4,Y
1549205415.4,286046996.9,P
1549205435.2,286046997.0,P
1549205455.0,286046995.2,P
1549205455.9,286046995.2,Y
1549205475.8,286047000.5,P
1549205495.6,286046999.9,N
1549205515.4,286047000.8,N
1549205535.3,286046998.5,N
1549205555.1,286046998.6,N
1549205575.9,286046999.1,N
1549205595.7,286046999.5,N
1549205615.5,286046998.1,N
1549205635.4,286046998.3,N
1549205655.2,286046998.4,N
1549205675.0,286046999.1,N
1549205675.9,286046999.1,N
1549205695.8,286046999.4,N
1549205715.6,286046998.6,N
1549205735.4,286046996.7,Y
1549205755.3,286046999.2,P
1549205775.1,286046996.7,P
1549205795.8,286046998.9,N
1549205815.7,286047001.0,N
1549205835.5,286047000.9,N
1549205855.3,286047000.4,N
1549205875.2,286046998.3,N
1549205895.0,286046997.7,N
1549205895.9,286046997.7,N
1549205915.7,286046996.9,N
1549205935.6,286046997.0,N
1549205955.4,286046997.9,N
1549205975.2,286046998.0,N
1549205995.1,286046995.0,Y
1549205996.0,286046995.0,P
