#timestamp,LO_Frequency,Hit 
1498834815.3,286046988.2,N
1498834835.2,286046985.8,N
1498834855.9,286046986.2,N
1498834875.7,286046988.4,N
1498834895.6,286046985.4,N
1498834915.4,286046985.7,N
1498834935.2,286046985.5,N
1498834955.1,286046986.1,N
1498834956.0,286046986.1,N
1498834975.8,286046988.3,N
1498834995.6,286046988.4,N
1498835015.5,286046988.3,N
1498835035.3,286046986.1,N
1498835055.1,286046988.4,N
1498835075.9,286046985.4,N
1498835095.7,286046986.1,N
1498835115.5,286046985.6,N
1498835135.3,286046983.7,N
1498835155.2,286046986.3,N
1498835175.0,286046986.4,N
1498835175.9,286046986.4,N
1498835195.7,286046986.2,N
1498835215.6,286046988.2,N
1498835235.4,286046989.7,N
1498835255.2,286046989.5,N
1498835275.1,286046989.5,N
1498835276.0,286046989.5,N
1498835295.8,286046985.9,N
1498835315.6,286046983.9,N
1498835335.5,286046986.7,N
1498835355.3,286046984.5,N
1498835375.1,286046983.8,N
1498835395.8,286046984.0,N
1498835415.7,286046985.0,N
1498835435.5,286046984.0,N
1498835455.3,286046984.3,N
1498835475.2,286046984.7,N
1498835495.0,286046982.2,N
1498835495.9,286046982.2,N
1498835515.7,286046985.2,N
1498835535.6,286046982.5,N
1498835555.4,286046982.6,N
1498835575.2,286046982.7,N
1498835595.1,286046982.6,N
1498835596.0,286046982.6,N
1498835615.8,286046983.1,N
1498835635.6,286046983.0,N
1498835655.5,286046983.5,N
1498835675.3,286046981.2,N
1498835695.1,286046979.4,N
1498835715.8,286046981.8,N
1498835735.7,286046980.8,N
1498835755.5,286046983.2,N
1498835775.3,286046981.0,N
1498835795.2,286046980.7,N
1498835815.0,286046981.9,N
1498835815.9,286046981.9,N
1498835835.7,286046979.6,N
1498835855.6,286046980.1,N
1498835875.4,286046977.8,N
1498835895.2,286046977.3,N
1498835915.1,286046980.0,N
1498835916.0,286046980.0,N
1498835935.8,286046977.3,N
1498835955.6,286046977.8,N
1498835975.5,286046980.4,N
1498835995.3,286046977.5,N
1498836015.1,286046978.3,N
1498836035.9,286046976.2,N
1498836055.7,286046978.8,N
1498836075.5,286046976.3,N
1498836095.3,286046976.9,N
1498836115.2,286046974.5,N
1498836135.0,286046974.1,N
1498836135.9,286046974.1,N
1498836155.7,286046974.6,N
1498836175.6,286046974.3,N
1498836195.4,286046975.1,N
1498836215.2,286046973.9,N
1498836235.1,286046974.4,N
1498836236.0,286046974.4,N
1498836255.8,286046976.8,N
1498836275.6,286046980.1,N
1498836295.5,286046980.8,N
1498836315.3,286046981.1,N
1498836335.1,286046984.3,N
1498836355.9,286046988.2,N
1498836375.7,286046989.1,N
1498836395.5,286046987.5,N
1498836415.4,286046987.6,N
1498836435.2,286046987.7,N
1498836455.0,286046989.1,N
1498836455.9,286046989.1,N
1498836475.7,286046990.4,N
1498836495.6,286046994.1,N
1498836515.4,286046993.8,N
1498836535.2,286046996.4,N
1498836555.1,286046996.2,N
1498836556.0,286046996.2,N
1498836575.8,286046999.5,N
1498836595.6,286047000.1,N
1498836615.5,286047000.9,N
1498836635.3,286047001.5,N
1498836655.1,286047001.3,N
1498836675.9,286047003.8,N
1498836695.7,286047004.3,N
1498836715.5,286047001.6,N
1498836735.4,286047002.6,N
1498836755.2,286047004.0,N
1498836775.0,286047002.5,N
1498836775.9,286047002.5,N
1498836795.8,286047001.5,N
1498836815.6,286047000.4,N
1498836835.4,286047000.5,N
1498836855.3,286047002.2,N
1498836875.1,286047000.1,N
1498836876.0,286047000.1,N
1498836895.8,286047002.4,N
1498836915.6,286047002.0,N
1498836935.5,286047002.3,N
1498836955.3,286047002.4,N
1498836975.1,286047001.5,N
1498836995.9,286047002.7,N
1498837015.7,286047001.7,N
1498837035.5,286047001.4,N
1498837055.4,286047000.8,N
1498837075.2,286047000.7,N
1498837095.0,286047000.7,N
1498837095.9,286047000.7,N
1498837115.8,286046998.1,N
1498837135.6,286047001.0,N
1498837155.4,286047001.1,N
1498837175.3,286047001.0,N
1498837195.1,286047000.7,N
1498837196.0,286047000.7,N
1498837215.8,286047000.0,N
1498837235.7,286046998.5,N
1498837255.5,286046998.5,N
1498837275.3,286046997.3,N
1498837295.1,286046995.7,N
1498837315.9,286046995.0,N
1498837335.7,286046995.2,N
1498837355.5,286046993.4,N
1498837375.4,286046994.9,N
1498837395.2,286046993.5,N
1498837415.0,286046995.9,N
1498837415.9,286046995.9,N
1498837435.8,286046995.5,N
1498837455.6,286046993.7,N
1498837475.4,286046994.9,N
1498837495.3,286046996.2,N
1498837515.1,286046995.9,N
1498837516.0,286046995.9,N
1498837535.8,286046996.3,N
1498837555.7,286046994.3,N
1498837575.5,286046992.0,N
1498837595.3,286046991.0,N
1498837615.2,286046989.4,N
1498837635.9,286046989.0,N
1498837655.7,286046990.9,N
1498837675.5,286046990.8,N
1498837695.4,286046990.9,N
1498837715.2,286046989.1,N
1498837735.0,286046991.5,N
1498837735.9,286046991.5,N
1498837755.8,286046991.6,N
1498837775.6,286046988.5,N
1498837795.4,286046988.7,N
1498837815.3,286046989.6,N
1498837835.1,286046989.8,N
1498837836.0,286046989.8,N
1498837855.8,286046989.6,N
1498837875.7,286046987.3,N
1498837895.5,286046991.3,N
1498837915.3,286046988.6,N
1498837935.1,286046991.0,N
1498837955.9,286046990.8,N
1498837975.7,286046991.5,N
1498837995.5,286046992.5,N
1498838015.4,286046993.0,N
1498838035.2,286046992.7,N
1498838055.0,286046990.8,N
1498838055.9,286046990.8,N
1498838075.8,286046990.7,N
1498838095.6,286046989.0,N
1498838115.4,286046988.7,N
1498838135.3,286046990.6,N
1498838155.1,286046990.5,N
1498838156.0,286046990.5,N
1498838175.8,286046993.1,N
1498838195.7,286046992.0,N
1498838215.5,286046992.3,N
1498838235.3,286046992.6,N
1498838255.2,286046992.2,N
1498838275.9,286046992.8,N
1498838295.7,286046992.5,N
1498838315.6,286046992.9,N
1498838335.4,286046994.7,N
1498838355.2,286046992.3,N
1498838375.0,286046992.2,N
1498838376.0,286046992.2,N
1498838395.8,286046990.7,N
