#timestamp,LO_Frequency,Hit 
1502982015.4,286046991.7,N
1502982035.2,286046995.8,N
1502982055.1,286046995.8,N
1502982056.0,286046995.8,N
1502982075.8,286046994.2,N
1502982095.6,286046995.6,N
1502982115.5,286046992.6,N
1502982135.3,286046991.2,N
1502982155.1,286046988.8,N
1502982175.9,286046987.0,P
1502982195.7,286046994.9,N
1502982215.5,286046993.5,N
1502982235.3,286046994.2,N
1502982255.2,286046995.0,N
1502982275.0,286046991.9,N
1502982275.9,286046991.9,P
1502982295.8,286047001.1,N
1502982315.6,286046999.4,N
1502982335.4,286046997.1,N
1502982355.3,286046997.3,N
1502982375.1,286046995.4,N
1502982376.0,286046995.4,N
1502982395.8,286046995.7,N
1502982415.6,286046995.3,N
1502982435.5,286046996.6,N
1502982455.3,286046998.8,N
1502982475.1,286046995.0,N
1502982495.9,286046994.8,N
1502982515.7,286046996.4,N
1502982535.5,286046996.3,N
1502982555.4,286046997.3,N
1502982575.2,286046996.0,N
1502982595.0,286046992.1,P
1502982595.9,286046992.1,P
1502982615.8,286046994.0,P
1502982635.6,286046992.4,P
1502982655.5,286047000.7,N
1502982675.3,286046999.9,N
1502982695.1,286047001.8,N
1502982715.8,286047002.8,N
1502982735.7,286047003.1,N
1502982755.5,286047004.2,N
1502982775.3,286047002.2,N
1502982795.2,286047001.8,N
1502982815.9,286047000.3,N
1502982835.7,286047000.9,N
1502982855.6,286047002.4,N
1502982875.4,286047002.1,N
1502982895.2,286047003.9,N
1502982915.1,286047003.2,N
1502982916.0,286047003.2,N
1502982935.8,286047002.1,N
1502982955.6,286047003.8,N
1502982975.5,286047004.3,N
1502982995.3,286047004.0,N
1502983015.1,286047005.4,N
1502983035.8,286047007.3,N
1502983055.7,286047008.8,N
1502983075.5,286047009.6,N
1502983095.4,286047011.7,P
1502983115.2,286047010.6,N
1502983135.0,286047011.9,N
1502983136.0,286047011.9,P
1502983155.8,286047002.1,N
1502983175.6,286047001.5,N
1502983195.5,286046999.4,N
1502983215.3,286046995.2,N
1502983235.1,286046995.0,N
1502983255.8,286046997.1,N
1502983275.7,286046999.2,N
1502983295.5,286046995.3,N
1502983315.3,286046994.2,N
1502983335.2,286046997.7,N
1502983355.9,286047001.1,N
1502983375.7,286047000.3,N
1502983395.6,286047001.7,N
1502983415.4,286047006.8,N
1502983435.2,286047007.4,N
1502983455.1,286047008.0,N
1502983456.0,286047008.0,N
1502983475.8,286047008.7,N
1502983495.6,286047008.5,N
1502983515.5,286047005.7,N
1502983535.3,286047002.9,N
1502983555.1,286047002.9,N
1502983575.8,286047000.3,N
1502983595.7,286047000.8,N
1502983615.5,286047001.0,N
1502983635.3,286046997.1,N
1502983655.2,286046998.9,N
1502983675.9,286047000.4,N
1502983695.7,286047004.1,N
1502983715.6,286047001.3,N
1502983735.4,286047005.5,N
1502983755.2,286047001.4,N
1502983775.1,286047004.8,N
1502983776.0,286047004.8,N
1502983795.8,286047006.8,N
1502983815.6,286047006.0,N
1502983835.5,286047002.9,N
1502983855.3,286046998.5,N
1502983875.1,286047003.9,N
1502983895.9,286047003.7,N
1502983915.7,286047002.5,N
1502983935.5,286046999.8,N
1502983955.3,286047004.1,N
1502983975.2,286047002.8,N
1502983995.0,286047000.4,N
1502983995.9,286047000.4,N
1502984015.7,286047000.2,N
1502984035.6,286046998.7,N
1502984055.4,286047001.0,N
1502984075.2,286047003.2,N
1502984095.1,286047004.3,N
1502984096.0,286047004.3,N
1502984115.8,286047003.4,N
1502984135.6,286047002.8,N
1502984155.5,286047002.9,N
1502984175.3,286047001.5,N
1502984195.1,286047004.4,N
1502984215.9,286047005.4,N
1502984235.7,286047006.7,P
1502984255.5,286047007.5,P
1502984275.4,286047005.1,N
1502984295.2,286047006.0,P
1502984315.0,286046993.3,P
1502984315.9,286046993.3,N
1502984335.8,286046994.2,N
1502984355.6,286046994.1,N
1502984375.4,286046992.8,N
1502984395.3,286046994.7,N
1502984415.1,286046995.1,N
1502984435.8,286046997.6,N
1502984455.7,286046996.7,N
1502984475.5,286046997.0,N
1502984495.3,286046996.6,N
1502984515.2,286046995.3,N
1502984535.9,286046990.3,N
1502984555.7,286046992.7,N
1502984575.6,286046996.8,N
1502984595.4,286046999.4,N
1502984615.2,286047001.1,N
1502984635.0,286047002.8,N
1502984635.9,286047002.8,N
1502984655.1,286047004.7,N
1502984656.0,286047004.7,N
1502984675.8,286047007.4,N
1502984695.6,286047001.9,N
1502984715.5,286047000.3,N
1502984735.3,286047000.2,N
1502984755.1,286047003.5,N
1502984775.9,286047003.7,N
1502984795.7,286046998.2,N
1502984815.5,286046996.7,N
1502984835.4,286046999.3,N
1502984855.2,286046997.1,N
1502984875.0,286046998.0,N
1502984875.9,286046998.0,N
1502984895.8,286046992.9,N
1502984915.6,286046991.6,N
1502984935.4,286046989.4,N
1502984955.3,286046989.3,N
1502984975.1,286046991.4,N
1502984976.0,286046991.4,N
1502984995.8,286046994.2,N
1502985015.7,286046990.9,N
1502985035.5,286046988.7,N
1502985055.3,286046991.0,N
1502985075.1,286046988.4,N
1502985095.9,286046985.8,N
1502985115.7,286046989.6,N
1502985135.5,286046990.4,N
1502985155.4,286046993.9,N
1502985175.2,286046990.3,N
1502985195.0,286046992.8,N
1502985195.9,286046992.8,N
1502985215.8,286046989.4,N
1502985235.6,286046987.4,N
1502985255.4,286046991.6,N
1502985275.3,286046989.6,N
1502985295.1,286046989.9,N
1502985296.0,286046989.9,N
1502985315.8,286046992.4,N
1502985335.7,286046992.1,N
1502985355.5,286046994.0,N
1502985375.3,286046995.0,N
1502985395.2,286047002.7,N
1502985415.9,286047007.4,N
1502985435.7,286047011.4,N
1502985455.6,286047018.0,P
1502985475.4,286047030.6,N
1502985495.2,286047036.7,N
1502985515.1,286047041.2,N
1502985516.0,286047041.2,N
1502985535.8,286047041.1,N
1502985555.6,286047044.0,N
1502985575.5,286047043.6,N
1502985595.3,286047042.6,N
