#timestamp,LO_Frequency,Hit,StdDev 
1507813215.7,286046997.3,N
1507813235.5,286046995.4,N
1507813255.3,286046991.9,N
1507813275.2,286046993.3,N
1507813295.9,286046994.2,N
1507813315.7,286046991.7,Y
1507813335.6,286046997.9,P
1507813355.4,286046999.1,N
1507813375.2,286046997.0,N
1507813395.1,286046997.4,N
1507813396.0,286046997.4,N
1507813415.8,286047000.8,N
1507813435.6,286047001.6,N
1507813455.5,286047002.8,N
1507813475.3,286046998.6,N
1507813495.1,286046999.9,N
1507813515.9,286046998.5,N
1507813535.7,286046996.9,N
1507813555.5,286046999.3,N
1507813575.4,286046998.2,N
1507813595.2,286047000.9,N
1507813615.0,286047000.5,N
1507813615.9,286047000.5,N
1507813635.7,286046999.8,N
1507813655.6,286046999.5,N
1507813675.4,286047001.2,N
1507813695.2,286047001.0,N
1507813715.1,286047002.4,N
1507813716.0,286047002.4,N
1507813735.8,286046998.1,N
1507813755.6,286046998.8,N
1507813775.5,286046998.8,N
1507813795.3,286046997.2,N
1507813815.1,286046997.9,N
1507813835.9,286046996.0,N
1507813855.7,286046995.1,N
1507813875.5,286046995.3,N
1507813895.4,286046997.7,N
1507813915.2,286046996.9,N
1507813935.0,286046996.4,N
1507813935.9,286046996.4,N
1507813955.8,286046995.4,N
1507813975.6,286046996.9,N
1507813995.4,286047000.8,N
1507814015.2,286047003.3,N
1507814035.1,286047005.7,N
1507814036.0,286047005.7,N
1507814055.8,286047008.0,N
1507814075.6,286047004.6,N
1507814095.5,286047004.4,N
1507814115.3,286047004.4,N
1507814135.1,286046999.9,N
1507814155.9,286047001.7,N
1507814175.7,286047001.9,N
1507814195.5,286047003.5,N
1507814215.4,286047003.1,N
1507814235.2,286047007.9,N
1507814255.0,286047007.0,N
1507814255.9,286047007.0,N
1507814275.8,286047008.0,N
1507814295.6,286047004.7,N
1507814315.4,286047007.2,N
1507814335.3,286047002.2,N
1507814355.1,286046998.8,N
1507814356.0,286046998.8,N
1507814375.8,286046995.2,N
1507814395.7,286046997.9,N
1507814415.5,286046994.9,N
1507814435.3,286046997.3,N
1507814455.1,286046997.4,N
1507814475.9,286046993.6,N
1507814495.7,286046995.3,N
1507814515.5,286046995.8,N
1507814535.4,286046996.2,N
1507814555.2,286046996.2,N
1507814575.0,286046997.3,N
1507814575.9,286046997.3,N
1507814595.8,286046999.1,N
1507814615.6,286046997.1,N
1507814635.4,286046994.2,N
1507814655.3,286046991.8,N
1507814675.1,286046995.1,N
1507814676.0,286046995.1,N
1507814695.8,286046997.3,N
1507814715.7,286046999.1,N
1507814735.5,286046998.4,N
1507814755.3,286046999.5,N
1507814775.2,286046997.1,N
1507814795.9,286046996.9,N
1507814815.7,286047000.2,N
1507814835.6,286047000.0,N
1507814855.4,286047003.4,N
1507814875.2,286047002.4,N
1507814895.1,286047005.7,N
1507814896.0,286047005.7,N
1507814915.8,286047000.9,N
1507814935.6,286047004.3,N
1507814955.4,286047004.0,N
1507814975.3,286046998.2,N
1507814995.1,286047000.8,N
1507815015.8,286047001.0,N
1507815035.7,286046998.7,N
1507815055.5,286046999.8,N
1507815075.3,286047002.3,N
1507815095.2,286047003.7,N
1507815115.9,286047001.9,N
1507815135.7,286047002.5,N
1507815155.6,286047004.6,N
1507815175.4,286047003.3,N
1507815195.2,286047002.5,N
1507815215.1,286047005.3,N
1507815216.0,286047005.3,N
1507815235.8,286047000.2,N
1507815255.6,286047000.1,N
1507815275.5,286047005.0,N
1507815295.3,286047005.7,N
1507815315.1,286047003.8,N
1507815335.8,286047007.0,N
1507815355.7,286047006.2,N
1507815375.5,286047003.6,N
1507815395.3,286047001.6,N
1507815415.2,286047005.0,N
1507815435.0,286047001.5,N
1507815435.9,286047001.5,N
1507815455.7,286047005.7,N
1507815475.6,286047004.5,N
1507815495.4,286047010.7,Y
1507815515.2,286047007.5,P
1507815535.1,286047006.0,N
1507815536.0,286047006.0,P
1507815555.8,286047001.8,N
1507815575.6,286047005.2,N
1507815595.5,286047007.5,Y
1507815615.3,286046997.3,P
1507815635.1,286046999.0,N
1507815655.9,286046999.0,N
1507815675.7,286046996.7,N
1507815695.5,286046996.6,N
1507815715.4,286046998.2,N
1507815735.2,286046999.9,N
1507815755.0,286047000.2,N
1507815755.9,286047000.2,N
1507815775.8,286047000.9,N
1507815795.6,286047001.4,N
1507815815.4,286047003.6,N
1507815835.3,286047002.8,N
1507815855.1,286047000.0,N
1507815856.0,286047000.0,N
1507815875.8,286047004.2,N
1507815895.6,286046998.3,N
1507815915.5,286047000.0,N
1507815935.3,286046999.6,N
1507815955.1,286046997.8,N
1507815975.9,286046998.4,N
1507815995.7,286046997.0,N
1507816015.5,286046998.4,N
1507816035.4,286046999.4,N
1507816055.2,286046998.8,N
1507816075.0,286046998.8,N
1507816075.9,286046998.8,N
1507816095.8,286046998.5,N
1507816115.6,286047000.8,N
1507816135.4,286046995.3,N
1507816155.3,286046995.1,N
1507816175.1,286046998.7,N
1507816176.0,286046998.7,N
1507816195.8,286046998.7,N
1507816215.7,286047000.8,N
1507816235.5,286046997.2,N
1507816255.3,286046995.2,N
1507816275.1,286046996.2,N
1507816295.9,286046999.2,N
1507816315.7,286046999.2,N
1507816335.5,286046997.4,N
1507816355.4,286046995.9,N
1507816375.2,286046996.0,N
1507816395.0,286046995.3,N
1507816395.9,286046995.3,N
1507816415.8,286046996.0,N
1507816435.6,286046995.6,N
1507816455.5,286046995.8,N
1507816475.3,286046998.3,N
1507816495.1,286047000.4,N
1507816515.9,286046994.9,N
1507816535.7,286046999.4,N
1507816555.5,286047000.7,N
1507816575.4,286046999.3,N
1507816595.2,286047000.2,N
1507816615.0,286046998.0,N
1507816615.9,286046998.0,N
1507816635.8,286046996.9,N
1507816655.6,286046999.0,N
1507816675.4,286046996.5,N
1507816695.3,286047000.1,N
1507816715.1,286047002.2,N
1507816716.0,286047002.2,N
1507816735.8,286046999.8,N
1507816755.7,286047004.6,N
1507816775.5,286047005.4,N
1507816795.3,286047004.6,N
