#timestamp,LO_Frequency,Hit,StdDev 
1658160015.8,286046998.4,N
1658160035.7,286046998.1,N
1658160055.5,286046998.5,N
1658160075.3,286046995.5,N
1658160095.2,286046998.9,N
1658160115.0,286046998.8,N
1658160115.9,286046998.8,N
1658160135.8,286046999.2,N
1658160155.6,286046997.5,N
1658160175.4,286046997.0,N
1658160195.3,286047002.4,N
1658160215.1,286047000.4,N
1658160235.8,286046998.2,N
1658160255.7,286047000.4,N
1658160275.5,286046998.2,N
1658160295.4,286046997.6,N
1658160315.2,286046993.8,Y
1658160335.0,286046999.3,P
1658160335.9,286046999.3,P
1658160355.8,286046996.9,P
1658160375.6,286046996.9,Y
1658160395.5,286046996.8,P
1658160415.3,286046996.5,P
1658160435.1,286046995.5,P
1658160455.9,286046999.3,N
1658160475.7,286046999.2,N
1658160495.5,286046996.6,N
1658160515.4,286046999.6,N
1658160535.2,286046996.5,N
1658160555.0,286046997.8,N
1658160556.0,286046997.8,N
1658160575.8,286047011.9,Y
1658160595.6,286046998.1,P
1658160615.5,286047000.9,P
1658160635.3,286047001.5,N
1658160655.1,286047002.6,N
1658160675.9,286047004.2,N
1658160695.7,286047003.9,N
1658160715.6,286047004.1,N
1658160735.4,286046999.8,N
1658160755.2,286047002.1,N
1658160775.1,286047000.6,N
1658160776.0,286047000.6,N
1658160795.8,286047000.1,N
1658160815.6,286047002.4,N
1658160835.5,286047002.2,N
1658160855.3,286047003.1,N
1658160875.2,286047005.2,N
1658160895.9,286047005.6,N
1658160915.7,286047002.9,N
1658160935.6,286047003.0,N
1658160955.4,286047003.7,N
1658160975.2,286047001.3,N
1658160995.1,286047003.1,N
1658160996.0,286047003.1,N
1658161015.8,286047003.9,N
1658161035.7,286047004.0,N
1658161055.5,286047002.9,N
1658161075.3,286047003.4,N
1658161095.2,286047003.5,N
1658161115.0,286047003.6,N
1658161115.9,286047003.6,N
1658161135.7,286047002.9,N
1658161155.6,286047002.9,N
1658161175.4,286047006.0,Y
1658161195.3,286046999.9,P
1658161215.1,286046997.0,N
1658161235.8,286046995.0,N
1658161255.7,286046999.5,N
1658161275.5,286047001.0,N
1658161295.4,286046998.9,N
1658161315.2,286046998.9,N
1658161335.0,286046996.7,N
1658161335.9,286046996.7,N
1658161355.8,286047000.4,N
1658161375.6,286047002.4,N
1658161395.4,286047000.8,N
1658161415.3,286047000.7,N
1658161435.1,286046998.2,N
1658161455.9,286046998.4,N
1658161475.7,286047001.2,N
1658161495.5,286047002.4,N
1658161515.4,286046999.9,N
1658161535.2,286047002.0,N
1658161555.0,286046998.2,N
1658161556.0,286046998.2,N
1658161575.8,286047001.0,N
1658161595.6,286047000.1,N
1658161615.5,286047002.8,N
1658161635.3,286047000.0,N
1658161655.1,286047000.8,N
1658161675.9,286047001.2,N
1658161695.7,286046999.5,N
1658161715.6,286047000.4,N
1658161735.4,286047000.5,N
1658161755.2,286047003.9,N
1658161775.1,286047000.0,N
1658161776.0,286047000.0,N
1658161795.8,286047000.6,N
1658161815.6,286047001.6,N
1658161835.5,286047003.6,N
1658161855.3,286047005.9,Y
1658161875.2,286047003.6,P
1658161895.9,286047003.4,N
1658161915.7,286047001.3,N
1658161935.6,286047000.5,N
1658161955.4,286047001.0,N
1658161975.2,286047000.3,N
1658161995.1,286046999.8,N
1658162026.0,286047001.0,E
1658162035.0,286046998.2,N
1658162035.9,286046998.2,P
1658162055.8,286047002.8,P
1658162075.6,286046999.8,N
1658162095.5,286046999.2,N
1658162115.3,286046998.6,N
1658162135.1,286046999.5,N
1658162155.9,286046998.4,N
1658162175.7,286046998.8,N
1658162195.5,286047000.1,N
1658162215.4,286047002.0,N
1658162235.2,286047005.3,Y
1658162255.1,286047001.8,P
1658162256.0,286047001.8,N
1658162275.8,286047000.0,N
1658162295.6,286047002.6,N
1658162315.5,286046998.4,N
1658162335.3,286047002.1,N
1658162355.1,286047001.6,N
1658162375.9,286047001.5,N
1658162395.7,286046999.9,N
1658162415.6,286047004.0,Y
1658162435.4,286047002.2,P
1658162455.2,286047004.0,P
1658162475.1,286047007.2,P
1658162476.0,286047007.2,Y
1658162495.8,286047004.0,P
1658162515.7,286047000.4,N
1658162535.5,286047002.5,N
1658162555.3,286047004.3,Y
1658162575.2,286047002.0,P
1658162595.0,286047004.4,P
1658162595.9,286047004.4,P
1658162615.7,286047000.4,N
1658162635.6,286047000.5,N
1658162655.4,286047001.0,N
1658162675.3,286047002.8,N
1658162695.1,286046998.6,N
1658162696.0,286046998.6,N
1658162715.8,286047001.2,N
1658162735.7,286046996.5,N
1658162755.5,286046997.2,N
1658162775.3,286046997.6,N
1658162795.2,286046992.4,Y
1658162815.0,286046994.3,P
1658162815.9,286046994.3,N
1658162835.8,286046991.4,N
1658162855.6,286046988.9,Y
1658162875.4,286046996.0,P
1658162895.3,286046994.1,P
1658162915.1,286046994.8,P
1658162935.9,286046995.2,Y
1658162955.7,286046999.7,P
1658162975.5,286047002.4,N
1658162995.4,286047003.2,N
1658163015.2,286047003.9,N
1658163035.0,286047001.4,N
1658163036.0,286047001.4,N
1658163055.8,286047003.7,N
1658163075.6,286047001.4,N
1658163095.5,286047005.9,N
1658163115.3,286047005.7,N
1658163135.1,286047003.2,N
1658163155.9,286047000.1,N
1658163175.7,286047002.1,N
1658163195.6,286047000.6,N
1658163215.4,286046998.3,N
1658163235.2,286047002.8,N
1658163255.1,286047003.9,N
1658163256.0,286047003.9,N
1658163275.8,286047004.6,N
1658163295.6,286047005.9,N
1658163315.5,286047003.0,N
1658163335.3,286047001.7,N
1658163355.2,286047003.7,N
1658163375.9,286047002.0,N
1658163395.7,286047000.0,N
1658163415.6,286047003.8,N
1658163435.4,286047004.1,N
1658163455.2,286047004.0,N
1658163475.1,286047000.0,N
1658163476.0,286047000.0,N
1658163495.8,286047000.6,N
1658163515.7,286047000.0,N
1658163535.5,286047000.3,N
1658163555.3,286047003.5,N
1658163575.2,286047001.6,N
1658163595.0,286047002.8,N
1658163595.9,286047002.8,N
