#timestamp,LO_Frequency,Hit 
1501318815.8,286046963.0,N
1501318835.7,286046964.2,N
1501318855.5,286046962.1,N
1501318875.3,286046962.1,N
1501318895.2,286046960.1,N
1501318915.9,286046960.1,N
1501318935.7,286046962.7,N
1501318955.6,286046962.2,N
1501318975.4,286046962.7,N
1501318995.2,286046961.5,N
1501319015.1,286046960.9,N
1501319016.0,286046960.9,N
1501319035.8,286046960.9,N
1501319055.6,286046959.9,N
1501319075.4,286046960.0,N
1501319095.3,286046960.7,N
1501319115.1,286046959.4,N
1501319135.8,286046957.9,N
1501319155.7,286046955.2,Y
1501319175.5,286046975.6,N
1501319195.3,286046977.1,N
1501319215.2,286046974.5,N
1501319235.9,286046975.1,N
1501319255.7,286046973.7,N
1501319275.6,286046972.1,N
1501319295.4,286046970.3,N
1501319315.2,286046969.4,N
1501319335.1,286046970.6,N
1501319336.0,286046970.6,N
1501319355.8,286046970.3,N
1501319375.6,286046970.8,N
1501319395.4,286046968.3,N
1501319415.3,286046966.3,N
1501319435.1,286046969.0,N
1501319455.8,286046964.6,N
1501319475.7,286046967.2,N
1501319495.5,286046965.8,N
1501319515.3,286046965.3,N
1501319535.2,286046967.5,N
1501319555.9,286046965.2,N
1501319575.7,286046965.6,N
1501319595.6,286046963.4,N
1501319615.4,286046966.0,N
1501319635.2,286046962.7,N
1501319655.0,286046962.8,N
1501319656.0,286046962.8,N
1501319675.8,286046958.2,N
1501319695.6,286046959.9,N
1501319715.4,286046962.3,N
1501319735.3,286046960.2,N
1501319755.1,286046960.0,N
1501319775.8,286046961.2,N
1501319795.7,286046958.1,N
1501319815.5,286046958.1,N
1501319835.3,286046958.4,N
1501319855.2,286046960.9,N
1501319875.9,286046958.2,N
1501319895.7,286046958.1,N
1501319915.6,286046958.3,N
1501319935.4,286046956.9,N
1501319955.2,286046957.6,N
1501319975.0,286046957.2,N
1501319975.9,286046957.2,N
1501319995.8,286046957.3,N
1501320015.6,286046955.4,N
1501320035.4,286046953.5,Y
1501320055.3,286046975.5,N
1501320075.1,286046973.3,N
1501320095.8,286046973.2,N
1501320115.7,286046973.4,N
1501320135.5,286046973.0,N
1501320155.3,286046973.2,N
1501320175.2,286046971.2,N
1501320195.9,286046971.1,N
1501320215.7,286046969.4,N
1501320235.6,286046969.4,N
1501320255.4,286046970.1,N
1501320275.2,286046968.8,N
1501320295.0,286046969.2,N
1501320296.0,286046969.2,N
1501320315.8,286046968.5,N
1501320335.6,286046968.0,N
1501320355.4,286046968.6,N
1501320375.3,286046969.2,N
1501320395.1,286046969.2,N
1501320415.8,286046966.3,N
1501320435.7,286046964.7,N
1501320455.5,286046965.0,N
1501320475.3,286046963.5,N
1501320495.2,286046962.9,N
1501320515.9,286046967.2,N
1501320535.7,286046965.1,N
1501320555.5,286046965.5,N
1501320575.4,286046963.6,N
1501320595.2,286046963.8,N
1501320615.0,286046964.1,N
1501320615.9,286046964.1,N
1501320635.8,286046964.4,N
1501320655.6,286046961.7,N
1501320675.4,286046964.3,N
1501320695.3,286046961.7,N
1501320715.1,286046961.6,N
1501320716.0,286046961.6,N
1501320735.8,286046962.2,N
1501320755.7,286046960.3,N
1501320775.5,286046958.2,N
1501320795.3,286046956.5,N
1501320815.2,286046959.4,N
1501320835.9,286046956.6,N
1501320855.7,286046957.2,N
1501320875.5,286046956.9,N
1501320895.4,286046957.0,N
1501320915.2,286046956.9,N
1501320935.0,286046955.7,N
1501320935.9,286046955.7,N
1501320955.8,286046953.9,Y
1501320975.6,286046973.4,N
1501320995.4,286046971.5,N
1501321015.3,286046973.6,N
1501321035.1,286046971.6,N
1501321055.8,286046971.6,N
1501321075.7,286046972.1,N
1501321095.5,286046969.9,N
1501321115.3,286046970.4,N
1501321135.2,286046970.6,N
1501321155.9,286046968.9,N
1501321175.7,286046967.9,N
1501321195.5,286046969.0,N
1501321215.4,286046966.3,N
1501321235.2,286046966.9,N
1501321255.0,286046967.2,N
1501321255.9,286046967.2,N
1501321275.8,286046963.5,N
1501321295.6,286046961.7,N
1501321315.4,286046964.0,N
1501321335.3,286046959.9,N
1501321355.1,286046958.1,N
1501321356.0,286046958.1,N
1501321375.8,286046960.7,N
1501321395.7,286046959.8,N
1501321415.5,286046961.7,N
1501321435.3,286046961.8,N
1501321455.1,286046960.2,N
1501321475.9,286046959.7,N
1501321495.7,286046962.2,N
1501321515.5,286046961.5,N
1501321535.4,286046961.5,N
1501321555.2,286046963.8,N
1501321575.0,286046961.7,N
1501321575.9,286046961.7,N
1501321595.8,286046963.3,N
1501321615.6,286046963.3,N
1501321635.4,286046961.6,N
1501321655.3,286046962.4,N
1501321675.1,286046960.1,N
1501321676.0,286046960.1,N
1501321695.8,286046959.8,N
1501321715.7,286046962.4,N
1501321735.5,286046960.6,N
1501321755.3,286046958.5,N
1501321775.1,286046960.5,N
1501321795.9,286046961.1,N
1501321815.7,286046958.5,N
1501321835.5,286046958.1,N
1501321855.4,286046961.2,N
1501321875.2,286046957.1,N
1501321895.0,286046955.3,N
1501321895.9,286046955.3,N
1501321915.8,286046955.7,N
1501321935.6,286046956.2,N
1501321955.4,286046954.2,N
1501321975.3,286046956.4,N
1501321995.1,286046953.8,N
1501321996.0,286046953.8,N
1501322015.8,286046952.2,Y
1501322035.7,286046975.0,N
1501322055.5,286046975.1,N
1501322075.3,286046975.1,N
1501322095.2,286046972.7,N
1501322115.9,286046973.3,N
1501322135.7,286046973.3,N
1501322155.5,286046973.3,N
1501322175.4,286046972.9,N
1501322195.2,286046973.3,N
1501322215.0,286046970.9,N
1501322215.9,286046970.9,N
1501322235.8,286046971.6,N
1501322255.6,286046972.1,N
1501322275.4,286046971.0,N
1501322295.3,286046971.6,N
1501322315.1,286046971.1,N
1501322316.0,286046971.1,N
1501322335.8,286046970.9,N
1501322355.7,286046971.8,N
1501322375.5,286046969.4,N
1501322395.3,286046969.3,N
