1493917200.77,33400,14.94,73664.0,-0.23,-28.37,-29.79,0,*6E
1493917202.02,33401,14.94,73666.3,-0.23,-28.09,-29.57,0,*6E
1493917203.25,33402,14.94,73668.8,-0.25,-28.09,-29.57,0,*6B
1493917204.47,33403,14.94,73668.8,-0.23,-28.69,-30.27,0,*65
1493917205.71,33404,14.94,73668.0,-0.25,-28.91,-30.33,0,*66
1493917206.95,33405,14.94,73662.8,-0.23,-28.79,-29.79,0,*61
1493917208.2,33406,14.94,73660.5,-0.23,-28.79,-29.61,0,*6B
1493917209.4,33407,14.94,73660.8,-0.21,-29.07,-29.95,0,*6B
1493917210.65,33408,14.94,73660.3,-0.23,-29.07,-30.01,0,*63
1493917211.87,33409,14.94,73660.3,-0.23,-28.97,-30.11,0,*6B
1493917213.15,33410,14.94,73662.3,-0.23,-29.13,-30.77,0,*6E
1493917214.43,33411,14.94,73662.8,-0.23,-28.59,-29.73,0,*6C
1493917215.62,33412,14.94,73662.5,-0.25,-28.37,-29.23,0,*64
1493917216.88,33413,14.94,73666.8,-0.23,-28.37,-29.89,0,*63
1493917218.14,33414,14.94,73662.3,-0.23,-29.13,-30.67,0,*6B
1493917219.41,33415,14.94,73664.0,-0.25,-29.39,-30.77,0,*65
1493917220.66,33416,14.94,73660.5,-0.23,-29.79,-30.77,0,*64
1493917221.88,33417,14.94,73656.8,-0.23,-30.33,-31.33,0,*62
1493917223.14,33418,14.94,73656.0,-0.23,-29.45,-29.73,0,*69
1493917224.39,33419,14.94,73658.3,-0.23,-28.25,-28.69,0,*65
1493917225.61,33420,14.94,73660.5,-0.23,-27.71,-28.69,0,*61
1493917226.86,33421,14.94,73664.5,-0.23,-28.09,-29.45,0,*6F
1493917228.08,33422,14.94,73658.5,-0.23,-29.23,-31.01,0,*6C
1493917229.33,33423,14.94,73656.8,-0.25,-29.73,-30.51,0,*6A
1493917230.56,33424,14.94,73660.5,-0.25,-28.75,-29.79,0,*68
1493917231.78,33425,14.94,73656.0,-0.25,-30.51,-31.67,0,*60
1493917233.01,33426,14.94,73662.5,-0.25,-29.79,-30.61,0,*66
1493917234.24,33427,14.94,73662.0,-0.25,-30.67,-31.73,0,*62
1493917235.47,33428,14.94,73658.8,-0.25,-30.67,-31.51,0,*6D
1493917236.7,33429,14.94,73652.5,-0.25,-30.77,-31.67,0,*68
1493917237.97,33430,14.94,73650.8,-0.27,-30.39,-30.73,0,*6C
1493917239.22,33431,14.94,73652.5,-0.27,-29.17,-29.83,0,*6E
1493917240.47,33432,14.94,73660.8,-0.27,-29.01,-29.67,0,*60
1493917241.71,33433,14.94,73658.8,-0.25,-28.91,-29.61,0,*6D
1493917242.94,33434,14.94,73656.0,-0.25,-29.13,-30.67,0,*6F
1493917244.15,33435,14.94,73654.8,-0.25,-30.27,-31.05,0,*64
1493917245.38,33436,14.94,73658.0,-0.25,-30.33,-31.23,0,*66
1493917246.65,33437,14.94,73656.8,-0.27,-30.39,-31.11,0,*6E
1493917247.9,33438,14.94,73664.0,-0.27,-30.23,-30.89,0,*6A
1493917249.14,33439,14.94,73654.8,-0.27,-30.55,-31.29,0,*61
1493917250.42,33440,14.94,73652.5,-0.27,-30.73,-31.39,0,*6A
1493917251.62,33441,14.94,73652.0,-0.29,-30.33,-31.01,0,*6A
1493917252.88,33442,14.94,73654.5,-0.27,-29.95,-30.73,0,*67
1493917254.16,33443,14.94,73652.8,-0.27,-29.35,-29.51,0,*64
1493917255.39,33444,14.94,73660.5,-0.29,-28.85,-29.17,0,*65
1493917256.64,33445,14.94,73660.3,-0.27,-29.61,-30.51,0,*6B
1493917257.89,33446,14.94,73664.0,-0.27,-29.95,-30.51,0,*63
1493917259.15,33447,14.94,73652.5,-0.29,-30.73,-31.39,0,*63
1493917260.37,33448,14.94,73654.5,-0.29,-31.05,-31.91,0,*6E
1493917261.6,33449,14.94,73644.3,-0.29,-30.67,-31.39,0,*68
1493917262.88,33450,14.94,73650.8,-0.31,-30.89,-31.51,0,*67
1493917264.1,33451,14.94,73646.5,-0.29,-31.05,-31.57,0,*6C
1493917265.36,33452,14.94,73656.3,-0.31,-30.27,-30.73,0,*60
1493917266.61,33453,14.94,73658.3,-0.33,-30.77,-31.57,0,*61
1493917267.89,33454,14.94,73646.5,-0.31,-30.95,-31.51,0,*6E
1493917269.16,33455,14.94,73644.8,-0.31,-30.39,-30.55,0,*6C
1493917270.41,33456,14.94,73654.8,-0.31,-29.73,-30.11,0,*69
1493917271.64,33457,14.94,73652.3,-0.33,-30.11,-30.77,0,*66
1493917272.9,33458,14.94,73656.8,-0.33,-29.73,-30.17,0,*63
1493917274.13,33459,14.94,73652.5,-0.31,-30.27,-31.17,0,*68
1493917275.4,33460,14.94,73656.0,-0.31,-29.39,-29.83,0,*61
1493917276.65,33461,14.94,73656.8,-0.33,-28.09,-28.05,0,*6F
1493917277.91,33462,14.94,73654.3,-0.31,-27.51,-27.99,0,*66
1493917279.16,33463,14.94,73652.8,-0.31,-27.29,-27.83,0,*63
1493917280.39,33464,14.94,73658.5,-0.33,-27.35,-27.93,0,*6A
1493917281.59,33465,14.94,73660.5,-0.33,-27.03,-27.93,0,*6E
1493917282.84,33466,14.94,73658.3,-0.31,-27.61,-29.07,0,*68
1493917284.09,33467,14.94,73658.0,-0.29,-28.75,-30.05,0,*60
1493917285.36,33468,14.94,73658.8,-0.31,-29.35,-30.33,0,*66
1493917286.61,33469,14.94,73660.3,-0.33,-29.13,-29.73,0,*6D
1493917287.81,33470,14.94,73656.3,-0.33,-28.97,-29.45,0,*6D
1493917289.06,33471,14.94,73660.5,-0.31,-28.69,-29.39,0,*64
1493917290.33,33472,14.94,73660.5,-0.31,-28.47,-29.17,0,*67
1493917291.58,33473,14.94,73664.5,-0.31,-28.37,-29.01,0,*66
1493917292.8,33474,14.94,73666.3,-0.33,-28.59,-29.23,0,*6B
1493917294.05,33475,14.94,73658.5,-0.31,-28.85,-29.39,0,*62
1493917295.28,33476,14.94,73658.3,-0.31,-29.07,-29.57,0,*62
1493917296.52,33477,14.94,73662.5,-0.33,-28.75,-28.85,0,*6B
1493917297.77,33478,14.94,73660.0,-0.31,-28.47,-28.15,0,*6E
1493917299.02,33479,14.94,73658.8,-0.31,-28.15,-28.21,0,*6F
1493917300.28,33480,14.94,73662.3,-0.31,-27.61,-27.77,0,*69
1493917301.53,33481,14.94,73660.8,-0.31,-27.45,-27.89,0,*6F
1493917302.79,33482,14.94,73660.3,-0.31,-27.29,-27.99,0,*67
1493917304.05,33483,14.94,73664.0,-0.31,-27.67,-28.05,0,*66
1493917305.33,33484,14.94,73666.3,-0.31,-28.63,-28.63,0,*6A
1493917306.58,33485,14.94,73664.8,-0.29,-28.75,-28.75,0,*62
1493917307.8,33486,14.94,73660.8,-0.29,-28.85,-29.13,0,*6F
1493917309.03,33487,14.94,73664.5,-0.29,-29.29,-29.61,0,*6C
1493917310.29,33488,14.94,73664.5,-0.27,-29.51,-29.83,0,*6E
1493917311.5,33489,14.94,73662.5,-0.29,-29.61,-29.83,0,*62
1493917312.73,33490,14.94,73660.8,-0.29,-29.51,-29.45,0,*63
1493917313.97,33491,14.94,73666.3,-0.29,-29.17,-28.85,0,*6D
1493917315.23,33492,14.94,73666.3,-0.27,-28.75,-28.79,0,*66
1493917316.5,33493,14.94,73662.0,-0.27,-28.43,-29.01,0,*6C
1493917317.73,33494,14.94,73658.8,-0.29,-27.77,-29.01,0,*6D
1493917318.99,33495,14.94,73662.3,-0.29,-27.45,-29.35,0,*6A
1493917320.24,33496,14.94,73666.5,-0.27,-27.07,-28.59,0,*6A
1493917321.48,33497,14.94,73662.8,-0.27,-26.55,-27.77,0,*6E
1493917322.73,33498,14.94,73664.3,-0.27,-25.75,-27.55,0,*60
1493917323.97,33499,14.94,73664.5,-0.27,-25.45,-27.77,0,*62
1493917325.2,33500,14.94,73666.8,-0.27,-25.61,-27.71,0,*63
1493917326.42,33501,14.94,73670.0,-0.27,-26.07,-27.93,0,*6D
1493917327.67,33502,14.94,73666.8,-0.27,-26.65,-28.47,0,*6C
1493917328.94,33503,14.94,73664.0,-0.27,-27.23,-28.75,0,*6F
1493917330.21,33504,14.94,73664.0,-0.27,-27.39,-28.63,0,*64
1493917331.44,33505,14.94,73662.8,-0.25,-27.03,-28.09,0,*62
1493917332.7,33506,14.94,73662.0,-0.25,-27.39,-28.59,0,*6D
1493917333.92,33507,14.94,73662.3,-0.25,-27.93,-28.79,0,*6E
1493917335.14,33508,14.94,73664.3,-0.25,-28.53,-29.29,0,*66
1493917336.38,33509,14.94,73660.5,-0.25,-29.39,-30.33,0,*69
1493917337.63,33510,14.94,73660.5,-0.25,-29.89,-30.83,0,*61
1493917338.84,33511,14.94,73664.8,-0.25,-30.11,-30.83,0,*69
1493917340.07,33512,14.94,73664.8,-0.25,-29.89,-30.45,0,*69
1493917341.31,33513,14.94,73662.3,-0.25,-30.01,-30.67,0,*60
1493917342.52,33514,14.94,73666.0,-0.25,-30.27,-30.67,0,*63
1493917343.77,33515,14.94,73658.8,-0.27,-30.33,-30.73,0,*60
1493917345.05,33516,14.94,73660.3,-0.27,-30.39,-30.89,0,*6C
1493917346.3,33517,14.94,73656.0,-0.27,-30.67,-31.39,0,*6C
1493917347.57,33518,14.94,73658.8,-0.31,-30.95,-31.57,0,*61
1493917348.8,33519,14.94,73654.5,-0.29,-30.73,-31.29,0,*68
1493917350.05,33520,14.94,73658.3,-0.29,-30.51,-31.11,0,*69
1493917351.31,33521,14.94,73658.8,-0.29,-30.51,-30.89,0,*68
1493917352.56,33522,14.94,73660.0,-0.29,-30.39,-30.73,0,*60
1493917353.79,33523,14.94,73658.5,-0.29,-30.51,-31.01,0,*6B
1493917355.05,33524,14.94,73656.0,-0.29,-30.51,-30.89,0,*6D
1493917356.25,33525,14.94,73656.5,-0.29,-30.33,-31.01,0,*69
1493917357.47,33526,14.94,73658.8,-0.33,-30.51,-31.17,0,*62
1493917358.74,33527,14.94,73658.8,-0.31,-30.27,-30.89,0,*66
1493917360.01,33528,14.94,73660.5,-0.31,-30.05,-30.39,0,*62
1493917361.26,33529,14.94,73656.3,-0.31,-30.11,-30.39,0,*66
1493917362.5,33530,14.94,73660.3,-0.31,-30.05,-30.27,0,*64
1493917363.76,33531,14.94,73662.0,-0.33,-30.05,-30.51,0,*66
1493917364.99,33532,14.94,73662.0,-0.31,-29.83,-30.27,0,*60
1493917366.24,33533,14.94,73660.5,-0.31,-30.01,-30.27,0,*63
1493917367.49,33534,14.94,73662.3,-0.31,-30.11,-30.55,0,*60
1493917368.71,33535,14.94,73664.3,-0.31,-30.11,-30.45,0,*60
1493917369.99,33536,14.94,73664.3,-0.31,-30.05,-30.39,0,*6D
1493917371.24,33537,14.94,73662.5,-0.31,-30.11,-30.55,0,*63
1493917372.47,33538,14.94,73664.0,-0.33,-30.45,-30.77,0,*6F
1493917373.69,33539,14.94,73664.5,-0.33,-30.51,-31.01,0,*6B
1493917374.95,33540,14.94,73660.8,-0.35,-30.61,-31.17,0,*67
1493917376.17,33541,14.94,73664.8,-0.33,-30.45,-30.95,0,*6D
1493917377.39,33542,14.94,73662.5,-0.33,-30.45,-30.95,0,*6E
1493917378.63,33543,14.94,73664.0,-0.33,-30.27,-30.77,0,*67
1493917379.83,33544,14.94,73662.5,-0.33,-30.45,-31.01,0,*64
1493917381.08,33545,14.94,73666.3,-0.35,-30.33,-31.11,0,*63
1493917382.34,33546,14.94,73660.8,-0.35,-30.27,-30.77,0,*64
1493917383.6,33547,14.94,73664.0,-0.37,-30.17,-30.73,0,*60
1493917384.89,33548,14.94,73666.5,-0.35,-30.17,-30.61,0,*6E
1493917386.15,33549,14.94,73664.3,-0.35,-29.89,-30.33,0,*67
1493917387.35,33550,14.94,73664.0,-0.33,-29.79,-30.27,0,*63
1493917388.56,33551,14.94,73664.8,-0.33,-29.83,-30.23,0,*63
1493917389.79,33552,14.94,73668.8,-0.35,-29.79,-30.27,0,*67
1493917391.04,33553,14.94,73666.0,-0.35,-29.61,-30.05,0,*6F
1493917392.28,33554,14.94,73666.0,-0.37,-29.57,-30.17,0,*6C
1493917393.5,33555,14.94,73662.5,-0.37,-29.79,-30.55,0,*67
1493917394.74,33556,14.94,73664.0,-0.35,-29.95,-30.67,0,*65
1493917395.96,33557,14.94,73662.5,-0.37,-29.83,-30.83,0,*6B
1493917397.17,33558,14.94,73666.3,-0.37,-29.79,-30.67,0,*6B
1493917398.4,33559,14.94,73662.3,-0.37,-29.83,-30.55,0,*6E
1493917399.62,33560,14.94,73662.3,-0.37,-30.23,-30.55,0,*66
1493917400.85,33561,14.94,73662.8,-0.37,-30.17,-30.33,0,*60
1493917402.05,33562,14.94,73660.5,-0.37,-29.83,-30.11,0,*66
1493917403.28,33563,14.94,73660.0,-0.35,-29.61,-29.95,0,*6D
1493917404.48,33564,14.94,73660.8,-0.37,-29.79,-29.95,0,*61
1493917405.71,33565,14.94,73664.0,-0.37,-29.51,-29.79,0,*68
1493917406.91,33566,14.94,73660.3,-0.37,-29.45,-29.61,0,*67
1493917408.14,33567,14.94,73664.0,-0.37,-29.35,-29.61,0,*61
1493917409.37,33568,14.94,73664.8,-0.37,-29.17,-29.67,0,*68
1493917410.6,33569,14.94,73664.3,-0.37,-29.29,-29.83,0,*6E
1493917411.81,33570,14.94,73660.3,-0.37,-29.45,-29.83,0,*6C
1493917413.03,33571,14.94,73662.5,-0.37,-29.13,-29.79,0,*6B
1493917414.26,33572,14.94,73664.8,-0.37,-28.91,-29.67,0,*6C
1493917415.49,33573,14.94,73662.0,-0.37,-28.79,-29.45,0,*6B
1493917416.72,33574,14.94,73662.8,-0.35,-28.85,-29.45,0,*6D
1493917417.95,33575,14.94,73662.5,-0.37,-28.97,-29.51,0,*68
1493917419.17,33576,14.94,73662.0,-0.37,-29.29,-29.61,0,*6C
1493917420.42,33577,14.94,73666.3,-0.35,-29.29,-29.45,0,*69
1493917421.68,33578,14.94,73660.8,-0.37,-29.39,-29.51,0,*60
1493917422.95,33579,14.94,73664.8,-0.37,-29.35,-29.51,0,*6D
1493917424.17,33580,14.94,73666.8,-0.37,-29.29,-29.83,0,*69
1493917425.43,33581,14.94,73664.5,-0.37,-29.35,-30.01,0,*67
1493917426.67,33582,14.94,73662.3,-0.37,-29.51,-30.33,0,*67
1493917427.91,33583,14.94,73662.5,-0.37,-29.51,-30.23,0,*67
1493917429.13,33584,14.94,73660.3,-0.37,-29.51,-29.79,0,*67
1493917430.39,33585,14.94,73662.5,-0.35,-29.45,-29.73,0,*6B
1493917431.59,33586,14.94,73658.8,-0.37,-29.45,-29.95,0,*62
1493917432.82,33587,14.94,73660.3,-0.37,-29.95,-30.55,0,*6A
1493917434.08,33588,14.94,73660.8,-0.37,-30.01,-30.73,0,*64
1493917435.32,33589,14.94,73656.3,-0.37,-30.51,-31.39,0,*6F
1493917436.6,33590,14.94,73658.8,-0.39,-30.89,-31.61,0,*61
1493917437.88,33591,14.94,73652.0,-0.39,-30.55,-31.23,0,*67
1493917439.13,33592,14.94,73654.3,-0.43,-30.45,-30.77,0,*68
1493917440.38,33593,14.94,73656.5,-0.39,-30.17,-30.23,0,*62
1493917441.64,33594,14.94,73654.3,-0.43,-29.83,-30.01,0,*6D
1493917442.9,33595,14.94,73656.5,-0.39,-29.35,-29.67,0,*64
1493917444.17,33596,14.94,73656.8,-0.39,-28.91,-29.13,0,*6B
1493917445.44,33597,14.94,73660.3,-0.43,-28.47,-28.47,0,*6C
1493917446.69,33598,14.94,73660.3,-0.39,-28.15,-28.25,0,*6D
1493917447.94,33599,14.94,73662.3,-0.39,-28.09,-27.93,0,*63
1493917449.19,33600,14.94,73666.5,-0.39,-27.99,-27.55,0,*6C
1493917450.48,33601,14.94,73666.0,-0.39,-27.61,-26.77,0,*6B
1493917451.71,33602,14.94,73658.8,-0.39,-27.77,-27.07,0,*69
1493917452.96,33603,14.94,73662.5,-0.39,-27.93,-27.23,0,*64
1493917454.21,33604,14.94,73658.3,-0.39,-27.13,-26.71,0,*6D
1493917455.49,33605,14.94,73658.5,-0.39,-26.93,-26.97,0,*6D
1493917456.74,33606,14.94,73662.8,-0.39,-27.23,-27.77,0,*6B
1493917457.98,33607,14.94,73656.3,-0.39,-27.23,-27.77,0,*6A
1493917459.21,33608,14.94,73662.0,-0.39,-27.13,-27.71,0,*60
1493917460.48,33609,14.94,73656.0,-0.39,-27.23,-28.43,0,*6C
1493917461.74,33610,14.94,73660.8,-0.39,-28.25,-29.45,0,*6A
1493917462.99,33611,14.94,73656.0,-0.37,-28.59,-30.01,0,*66
1493917464.22,33612,14.94,73656.8,-0.37,-28.59,-29.67,0,*6D
1493917465.45,33613,14.94,73656.0,-0.37,-28.59,-29.67,0,*6C
1493917466.68,33614,14.94,73662.3,-0.37,-28.63,-29.67,0,*62
1493917467.93,33615,14.94,73662.8,-0.35,-28.69,-29.73,0,*6E
1493917469.16,33616,14.94,73666.8,-0.37,-28.63,-29.83,0,*6A
1493917470.38,33617,14.94,73664.3,-0.37,-28.59,-29.79,0,*67
1493917471.61,33618,14.94,73666.8,-0.37,-28.59,-29.83,0,*6D
1493917472.83,33619,14.94,73662.0,-0.37,-28.43,-29.79,0,*62
1493917474.05,33620,14.94,73660.8,-0.37,-28.09,-29.61,0,*6F
1493917475.29,33621,14.94,73660.5,-0.37,-27.61,-29.45,0,*69
1493917476.51,33622,14.94,73660.5,-0.37,-27.29,-29.29,0,*6C
1493917477.77,33623,14.94,73664.5,-0.37,-26.97,-29.35,0,*64
1493917479.03,33624,14.94,73660.3,-0.39,-26.71,-29.13,0,*61
1493917480.26,33625,14.94,73666.8,-0.37,-26.39,-28.91,0,*69
1493917481.49,33626,14.94,73660.5,-0.37,-26.07,-28.63,0,*6A
1493917482.75,33627,14.94,73666.0,-0.37,-25.71,-28.09,0,*65
1493917483.94,33628,14.94,73666.0,-0.37,-25.39,-27.55,0,*60
1493917485.19,33629,14.94,73664.8,-0.35,-25.19,-27.19,0,*69
1493917486.41,33630,14.94,73660.3,-0.37,-24.93,-26.97,0,*67
1493917487.64,33631,14.94,73662.5,-0.37,-24.77,-26.71,0,*64
1493917488.86,33632,14.94,73662.3,-0.37,-24.77,-26.77,0,*61
1493917490.09,33633,14.94,73662.5,-0.37,-25.23,-26.97,0,*6E
1493917491.34,33634,14.94,73662.5,-0.37,-25.75,-27.39,0,*6F
1493917492.56,33635,14.94,73664.0,-0.37,-26.13,-27.77,0,*67
1493917493.79,33636,14.94,73662.3,-0.37,-26.39,-28.09,0,*6A
1493917495.01,33637,14.94,73664.5,-0.37,-26.45,-28.09,0,*60
1493917496.25,33638,14.94,73666.0,-0.35,-27.07,-28.85,0,*6E
1493917497.47,33639,14.94,73668.0,-0.37,-27.55,-29.01,0,*67
1493917498.7,33640,14.94,73666.0,-0.37,-27.77,-29.35,0,*6E
1493917499.9,33641,14.94,73666.8,-0.37,-28.31,-29.95,0,*68
1493917501.13,33642,14.94,73660.5,-0.37,-28.63,-30.33,0,*68
1493917502.41,33643,14.94,73660.5,-0.35,-28.91,-30.51,0,*62
1493917503.65,33644,14.94,73656.5,-0.37,-29.35,-30.83,0,*67
1493917504.89,33645,14.94,73656.0,-0.37,-29.45,-30.89,0,*6B
1493917506.11,33646,14.94,73660.3,-0.37,-29.45,-30.83,0,*62
1493917507.37,33647,14.94,73662.8,-0.39,-29.61,-30.89,0,*61
1493917508.6,33648,14.94,73660.0,-0.39,-29.83,-31.01,0,*63
1493917509.85,33649,14.94,73660.5,-0.39,-30.51,-31.45,0,*65
1493917511.1,33650,14.94,73660.3,-0.39,-30.73,-31.79,0,*62
1493917512.33,33651,14.94,73660.8,-0.37,-30.89,-31.79,0,*68
1493917513.55,33652,14.94,73664.0,-0.37,-30.83,-31.57,0,*6D
1493917514.76,33653,14.94,73662.8,-0.37,-30.83,-31.45,0,*6F
1493917516.01,33654,14.94,73666.8,-0.37,-30.89,-31.57,0,*61
1493917517.28,33655,14.94,73662.0,-0.39,-30.89,-31.57,0,*6E
1493917518.51,33656,14.94,73662.0,-0.39,-31.01,-31.45,0,*6F
1493917519.72,33657,14.94,73662.8,-0.37,-30.83,-31.45,0,*6B
1493917520.94,33658,14.94,73664.5,-0.37,-31.01,-31.61,0,*69
1493917522.19,33659,14.94,73666.8,-0.39,-31.05,-31.61,0,*62
1493917523.41,33660,14.94,73664.8,-0.37,-31.05,-31.57,0,*63
1493917524.63,33661,14.94,73664.5,-0.37,-31.01,-31.61,0,*63
1493917525.89,33662,14.94,73664.5,-0.37,-31.23,-31.95,0,*6B
1493917527.14,33663,14.94,73666.0,-0.39,-31.05,-32.07,0,*68
1493917528.39,33664,14.94,73666.8,-0.43,-31.23,-32.13,0,*63
1493917529.64,33665,14.94,73666.8,-0.39,-31.23,-32.13,0,*6F
1493917530.92,33666,14.94,73666.8,-0.43,-31.23,-32.29,0,*68
1493917532.14,33667,14.94,73670.0,-0.43,-31.05,-32.13,0,*64
1493917533.41,33668,14.94,73668.3,-0.43,-30.77,-31.95,0,*62
1493917534.66,33669,14.94,73668.0,-0.43,-30.61,-31.67,0,*69
1493917535.93,33670,14.94,73668.0,-0.43,-30.73,-31.85,0,*6E
1493917537.18,33671,14.94,73670.5,-0.45,-30.61,-31.85,0,*6A
1493917538.39,33672,14.94,73664.8,-0.45,-30.45,-31.73,0,*66
1493917539.63,33673,14.94,73670.8,-0.43,-30.55,-31.67,0,*65
1493917540.88,33674,14.94,73664.8,-0.47,-30.67,-31.85,0,*6B
1493917542.15,33675,14.94,73666.0,-0.47,-30.77,-31.73,0,*62
1493917543.4,33676,14.94,73664.5,-0.47,-30.61,-31.33,0,*62
1493917544.59,33677,14.94,73664.8,-0.45,-30.45,-31.33,0,*67
1493917545.84,33678,14.94,73664.8,-0.47,-30.67,-31.57,0,*68
1493917547.1,33679,14.94,73668.0,-0.47,-30.61,-31.57,0,*6F
1493917548.33,33680,14.94,73666.5,-0.45,-30.27,-31.39,0,*61
1493917549.54,33681,14.94,73668.0,-0.45,-30.11,-31.17,0,*69
1493917550.74,33682,14.94,73666.3,-0.45,-30.27,-31.33,0,*69
1493917551.96,33683,14.94,73668.8,-0.47,-30.67,-31.67,0,*6F
1493917553.2,33684,14.94,73670.0,-0.47,-30.45,-31.57,0,*6B
1493917554.42,33685,14.94,73664.3,-0.45,-30.45,-31.39,0,*60
1493917555.62,33686,14.94,73668.3,-0.45,-30.67,-31.67,0,*68
1493917556.84,33687,14.94,73670.0,-0.45,-30.45,-31.51,0,*6C
1493917558.09,33688,14.94,73670.8,-0.45,-30.77,-31.73,0,*62
1493917559.32,33689,14.94,73664.5,-0.45,-31.51,-32.39,0,*6B
1493917560.59,33690,14.94,73664.0,-0.47,-31.39,-32.45,0,*64
1493917561.82,33691,14.94,73664.8,-0.45,-31.39,-32.39,0,*6C
1493917563.07,33692,14.94,73666.3,-0.47,-31.39,-32.39,0,*6D
1493917564.28,33693,14.94,73664.0,-0.47,-31.67,-32.57,0,*6F
1493917565.52,33694,14.94,73660.5,-0.49,-31.61,-32.69,0,*6D
1493917566.75,33695,14.94,73660.3,-0.49,-31.45,-32.45,0,*64
1493917568.0,33696,14.94,73660.5,-0.47,-30.83,-31.85,0,*6D
1493917569.23,33697,14.94,73660.5,-0.49,-30.67,-31.57,0,*67
1493917570.47,33698,14.94,73662.5,-0.49,-30.55,-31.57,0,*69
1493917571.72,33699,14.94,73662.3,-0.51,-30.67,-31.73,0,*66
1493917572.95,33700,14.94,73660.3,-0.49,-30.73,-31.79,0,*61
1493917574.18,33701,14.94,73664.5,-0.49,-30.39,-31.45,0,*61
1493917575.38,33702,14.94,73664.8,-0.49,-30.27,-31.33,0,*6C
1493917576.62,33703,14.94,73666.5,-0.49,-30.11,-31.23,0,*69
1493917577.84,33704,14.94,73666.0,-0.47,-30.27,-31.33,0,*64
1493917579.04,33705,14.94,73666.8,-0.45,-31.01,-32.39,0,*6B
1493917580.32,33706,14.94,73666.3,-0.47,-30.77,-32.07,0,*67
1493917581.55,33707,14.94,73668.3,-0.49,-30.67,-31.95,0,*61
1493917582.81,33708,14.94,73666.8,-0.49,-31.23,-32.63,0,*65
1493917584.07,33709,14.94,73664.5,-0.51,-31.73,-33.03,0,*6F
1493917585.34,33710,14.94,73664.0,-0.51,-31.39,-32.63,0,*6E
1493917586.57,33711,14.94,73664.0,-0.51,-31.33,-32.51,0,*64
1493917587.8,33712,14.94,73664.0,-0.49,-31.33,-32.45,0,*6B
1493917589.07,33713,14.94,73662.8,-0.51,-31.23,-32.51,0,*67
1493917590.32,33714,14.94,73662.8,-0.53,-31.61,-32.75,0,*62
1493917591.57,33715,14.94,73666.0,-0.53,-31.51,-32.45,0,*63
1493917592.79,33716,14.94,73668.0,-0.53,-30.89,-32.01,0,*64
1493917594.02,33717,14.94,73666.3,-0.53,-30.89,-32.13,0,*66
1493917595.27,33718,14.94,73666.8,-0.51,-30.83,-32.07,0,*64
1493917596.53,33719,14.94,73664.0,-0.53,-31.11,-32.45,0,*6B
1493917597.72,33720,14.94,73666.3,-0.53,-31.29,-32.57,0,*69
1493917598.99,33721,14.94,73664.8,-0.55,-30.89,-32.29,0,*6C
1493917600.25,33722,14.94,73664.0,-0.51,-30.83,-32.29,0,*61
1493917601.47,33723,14.94,73666.5,-0.53,-30.77,-32.13,0,*60
1493917602.72,33724,14.94,73666.3,-0.53,-30.89,-32.19,0,*6C
1493917603.99,33725,14.94,73668.3,-0.55,-30.73,-32.29,0,*6D
1493917605.23,33726,15.0,73674.8,-0.55,-30.61,-32.13,0,*64
1493917606.47,33727,14.94,73670.0,-0.55,-30.55,-32.35,0,*66
1493917607.68,33728,14.94,73674.0,-0.53,-31.29,-32.69,0,*6C
1493917608.87,33729,14.94,73672.0,-0.57,-31.29,-32.57,0,*64
1493917610.1,33730,14.94,73674.8,-0.57,-30.67,-32.19,0,*6D
1493917611.32,33731,14.94,73678.3,-0.57,-30.95,-32.57,0,*6B
1493917612.52,33732,14.94,73672.3,-0.57,-31.67,-33.15,0,*63
1493917613.74,33733,15.0,73674.0,-0.57,-31.67,-33.09,0,*6F
1493917614.99,33734,15.0,73672.0,-0.57,-31.91,-33.31,0,*6A
1493917616.25,33735,14.94,73664.3,-0.59,-31.85,-33.15,0,*66
1493917617.53,33736,14.94,73664.5,-0.59,-31.57,-32.97,0,*61
1493917618.81,33737,14.94,73666.8,-0.59,-31.51,-32.75,0,*6A
1493917620.09,33738,14.94,73670.8,-0.59,-31.51,-32.79,0,*69
1493917621.32,33739,14.94,73666.3,-0.59,-31.67,-32.91,0,*6B
1493917622.58,33740,14.94,73668.0,-0.59,-31.57,-32.91,0,*66
1493917623.86,33741,14.94,73662.5,-0.63,-31.61,-32.85,0,*6E
1493917625.11,33742,14.94,73666.5,-0.61,-31.57,-32.97,0,*69
1493917626.39,33743,14.94,73662.8,-0.63,-31.73,-32.85,0,*6F
1493917627.62,33744,14.94,73662.5,-0.61,-31.57,-32.69,0,*6E
1493917628.86,33745,14.94,73664.8,-0.61,-31.61,-32.69,0,*6A
1493917630.14,33746,14.94,73662.8,-0.63,-31.61,-32.79,0,*6A
1493917631.37,33747,14.94,73662.8,-0.61,-31.61,-32.69,0,*68
1493917632.65,33748,14.94,73664.3,-0.63,-31.73,-32.63,0,*6C
1493917633.9,33749,14.94,73662.8,-0.63,-31.51,-32.39,0,*62
1493917635.15,33750,14.94,73662.8,-0.63,-31.51,-32.13,0,*62
1493917636.43,33751,14.94,73662.8,-0.67,-31.39,-31.95,0,*64
1493917637.68,33752,14.94,73664.3,-0.67,-31.39,-31.79,0,*65
1493917638.93,33753,14.94,73660.0,-0.67,-31.23,-31.79,0,*6F
1493917640.18,33754,14.94,73662.3,-0.67,-31.05,-31.57,0,*60
1493917641.45,33755,14.94,73660.3,-0.67,-30.77,-30.95,0,*6A
1493917642.73,33756,14.94,73656.8,-0.67,-30.77,-30.95,0,*69
1493917644.01,33757,14.94,73652.3,-0.67,-30.73,-30.73,0,*64
1493917645.25,33758,14.94,73654.5,-0.69,-30.55,-30.55,0,*65
1493917646.5,33759,14.94,73654.5,-0.67,-30.23,-30.05,0,*6E
1493917647.7,33760,14.94,73652.0,-0.69,-29.95,-29.57,0,*60
1493917648.99,33761,14.94,73652.8,-0.67,-29.39,-29.01,0,*6A
1493917650.22,33762,14.94,73650.3,-0.67,-28.97,-28.31,0,*6E
1493917651.47,33763,14.94,73652.5,-0.67,-28.15,-27.19,0,*60
1493917652.75,33764,14.94,73652.5,-0.67,-27.61,-25.81,0,*68
1493917654.0,33765,14.94,73654.5,-0.69,-26.17,-23.99,0,*68
1493917655.28,33766,14.94,73654.5,-0.67,-25.29,-23.03,0,*68
1493917656.52,33767,14.94,73654.3,-0.67,-24.97,-22.21,0,*6C
1493917657.79,33768,14.94,73656.3,-0.67,-24.47,-21.27,0,*6B
1493917659.04,33769,14.94,73656.3,-0.67,-23.79,-20.79,0,*6A
1493917660.31,33770,14.94,73654.8,-0.67,-23.23,-20.79,0,*6D
1493917661.54,33771,14.94,73658.0,-0.67,-22.97,-21.63,0,*68
1493917662.79,33772,14.94,73654.5,-0.67,-23.65,-22.87,0,*6E
1493917664.05,33773,14.94,73658.3,-0.67,-23.53,-23.09,0,*6D
1493917665.32,33774,14.94,73652.5,-0.67,-23.49,-23.95,0,*64
1493917666.57,33775,14.94,73652.3,-0.67,-23.95,-24.97,0,*61
1493917667.86,33776,14.94,73658.0,-0.67,-23.95,-25.29,0,*66
1493917669.14,33777,14.94,73656.8,-0.67,-24.15,-25.75,0,*61
1493917670.4,33778,14.94,73658.5,-0.67,-24.47,-26.29,0,*63
1493917671.63,33779,14.94,73658.8,-0.67,-24.51,-26.45,0,*6F
1493917672.86,33780,14.94,73656.5,-0.67,-24.77,-26.61,0,*6B
1493917674.11,33781,14.94,73662.5,-0.67,-24.97,-26.77,0,*63
1493917675.31,33782,14.94,73656.8,-0.69,-24.97,-27.03,0,*6C
1493917676.55,33783,14.94,73656.0,-0.67,-25.19,-27.19,0,*6F
1493917677.83,33784,14.94,73652.0,-0.67,-25.29,-27.35,0,*65
1493917679.07,33785,14.94,73658.0,-0.67,-25.35,-27.45,0,*6E
1493917680.3,33786,14.94,73656.3,-0.67,-25.91,-28.15,0,*69
1493917681.56,33787,14.94,73658.8,-0.67,-25.97,-28.31,0,*68
1493917682.77,33788,14.94,73660.8,-0.69,-26.03,-28.53,0,*63
1493917684.05,33789,14.94,73662.5,-0.67,-25.97,-28.47,0,*67
1493917685.29,33790,14.94,73666.3,-0.67,-26.07,-28.79,0,*68
1493917686.54,33791,14.94,73664.3,-0.67,-26.07,-28.79,0,*69
1493917687.79,33792,14.94,73660.0,-0.67,-26.17,-28.97,0,*6B
1493917689.03,33793,14.94,73664.5,-0.67,-26.65,-29.67,0,*61
1493917690.3,33794,14.94,73666.8,-0.67,-26.93,-30.05,0,*63
1493917691.59,33795,14.94,73666.5,-0.67,-26.97,-30.17,0,*65
1493917692.85,33796,14.94,73662.3,-0.67,-27.07,-30.05,0,*6D
1493917694.07,33797,14.94,73664.0,-0.67,-27.13,-29.83,0,*6F
1493917695.3,33798,14.94,73660.3,-0.69,-27.23,-29.57,0,*64
1493917696.56,33799,14.94,73666.8,-0.67,-27.19,-29.39,0,*6A