#timestamp,LO_Frequency,Hit,StdDev 
1509620415.3,286047001.3,N
1509620435.1,286047002.1,N
1509620455.9,286046999.3,N
1509620475.7,286046996.3,N
1509620495.5,286046997.9,N
1509620515.4,286046999.0,N
1509620535.2,286047002.2,N
1509620555.0,286047002.6,N
1509620556.0,286047002.6,N
1509620575.8,286047002.1,N
1509620595.6,286046999.9,N
1509620615.5,286046998.2,N
1509620635.3,286046998.8,N
1509620655.1,286047001.8,N
1509620675.9,286047000.4,N
1509620695.7,286047002.2,N
1509620715.5,286047004.3,N
1509620735.4,286047002.9,N
1509620755.2,286047004.6,N
1509620775.0,286047003.3,N
1509620775.9,286047003.3,N
1509620795.8,286047002.1,N
1509620815.6,286046998.2,N
1509620835.4,286047002.5,N
1509620855.3,286047002.2,N
1509620875.1,286047002.8,N
1509620876.0,286047002.8,N
1509620895.8,286047002.1,N
1509620915.7,286047002.2,N
1509620935.5,286047003.9,N
1509620955.3,286047003.5,N
1509620975.2,286047008.1,Y
1509620995.0,286047006.7,P
1509620995.9,286047006.7,N
1509621015.7,286047008.2,P
1509621035.6,286047008.8,Y
1509621055.4,286046997.9,P
1509621075.3,286046999.2,N
1509621095.1,286046999.0,N
1509621096.0,286046999.0,N
1509621115.8,286047004.4,N
1509621135.7,286047001.6,N
1509621155.5,286047001.9,N
1509621175.3,286046998.9,N
1509621195.2,286046998.0,N
1509621215.9,286046995.6,N
1509621235.7,286046996.4,N
1509621255.6,286046992.5,N
1509621275.4,286046992.0,N
1509621295.2,286046993.1,N
1509621315.1,286046994.2,N
1509621316.0,286046994.2,N
1509621335.8,286046994.0,N
1509621355.7,286046995.1,N
1509621375.5,286046993.4,N
1509621395.3,286046996.0,N
1509621415.2,286046992.3,N
1509621435.9,286046988.6,N
1509621455.7,286046989.2,N
1509621475.6,286046993.1,N
1509621495.4,286046992.8,N
1509621515.2,286046989.9,N
1509621535.1,286046987.1,N
1509621536.0,286046987.1,N
1509621555.8,286046989.9,N
1509621575.6,286046990.0,N
1509621595.5,286046987.6,N
1509621615.3,286046988.6,N
1509621635.1,286046991.5,N
1509621655.9,286046987.1,N
1509621675.7,286046991.4,N
1509621695.5,286046992.0,N
1509621715.4,286046992.8,N
1509621735.2,286046987.6,Y
1509621755.0,286046996.0,P
1509621755.9,286046996.0,N
1509621775.8,286046992.0,P
1509621795.6,286046993.4,Y
1509621815.5,286047002.8,P
1509621835.3,286046999.7,N
1509621855.1,286047000.6,N
1509621875.9,286047001.1,N
1509621895.7,286046999.5,N
1509621915.5,286046993.5,N
1509621935.3,286046996.7,N
1509621955.2,286047000.7,N
1509621975.0,286047001.8,N
1509621975.9,286047001.8,N
1509621995.8,286047004.8,N
1509622015.6,286047002.9,N
1509622035.4,286047000.9,N
1509622055.3,286046998.9,N
1509622075.1,286046998.4,N
1509622076.0,286046998.4,N
1509622095.8,286046996.9,N
1509622115.7,286047000.4,N
1509622135.5,286047003.7,N
1509622155.3,286047002.3,N
1509622175.2,286046999.7,N
1509622195.9,286047001.8,N
1509622215.7,286047006.7,N
1509622235.6,286047008.7,N
1509622255.4,286047005.4,N
1509622275.2,286047005.0,N
1509622295.1,286047000.5,N
1509622296.0,286047000.5,N
1509622315.8,286046998.3,N
1509622335.6,286046998.5,N
1509622355.5,286046997.3,N
1509622375.3,286046994.9,N
1509622395.1,286046994.0,N
1509622415.9,286046990.5,N
1509622435.7,286046992.2,N
1509622455.5,286046994.2,N
1509622475.4,286046992.3,N
1509622495.2,286046999.5,N
1509622515.0,286047001.5,N
1509622515.9,286047001.5,N
1509622535.8,286047003.2,N
1509622555.6,286047004.4,N
1509622575.4,286047003.7,N
1509622595.3,286047002.8,N
1509622615.1,286047005.7,N
1509622635.8,286047004.4,N
1509622655.7,286047001.3,N
1509622675.5,286047003.7,N
1509622695.3,286047002.7,N
1509622715.2,286047004.0,N
1509622735.0,286047002.4,N
1509622735.9,286047002.4,N
1509622755.7,286047001.7,N
1509622775.6,286046999.8,N
1509622795.4,286047002.0,N
1509622815.2,286047002.3,N
1509622835.1,286047001.5,N
1509622836.0,286047001.5,N
1509622855.8,286047005.3,N
1509622875.7,286047006.8,N
1509622895.5,286047002.9,N
1509622915.3,286047002.5,N
1509622935.2,286046998.4,N
1509622955.9,286047001.4,N
1509622975.7,286047003.8,N
1509622995.6,286047007.4,N
1509623015.4,286047011.0,Y
1509623035.2,286047008.6,P
1509623055.1,286047005.2,N
1509623056.0,286047005.2,N
1509623075.8,286047006.9,Y
1509623095.6,286047000.7,P
1509623115.5,286046998.9,N
1509623135.3,286046997.1,N
1509623155.1,286047002.4,N
1509623175.9,286046996.9,N
1509623195.7,286046994.9,N
1509623215.5,286046998.0,N
1509623235.4,286046993.4,N
1509623255.2,286046994.0,N
1509623275.0,286046992.6,N
1509623276.0,286046992.6,N
1509623295.8,286046994.2,N
1509623315.6,286046997.0,N
1509623335.5,286046998.3,N
1509623355.3,286046995.7,N
1509623375.1,286046997.9,N
1509623395.9,286046997.7,N
1509623415.7,286046994.9,N
1509623435.5,286046999.3,N
1509623455.4,286047000.8,N
1509623475.2,286046996.6,N
1509623495.0,286047000.5,N
1509623495.9,286047000.5,N
1509623515.8,286046997.3,N
1509623535.6,286046999.0,N
1509623555.4,286046996.5,N
1509623575.3,286047001.7,N
1509623595.1,286047003.5,N
1509623615.8,286047005.6,N
1509623635.7,286047005.5,N
1509623655.5,286047005.2,N
1509623675.3,286047005.1,N
1509623695.2,286047004.0,N
1509623715.0,286046999.7,N
1509623715.9,286046999.7,N
1509623735.7,286047001.5,N
1509623755.6,286047001.8,N
1509623775.4,286047006.0,N
1509623795.2,286047002.4,N
1509623815.1,286047002.0,N
1509623816.0,286047002.0,N
1509623835.8,286047001.3,N
1509623855.7,286046998.4,N
1509623875.5,286046995.2,N
1509623895.3,286046996.1,N
1509623915.2,286046997.2,N
1509623935.9,286046995.4,N
1509623955.7,286046995.3,N
1509623975.6,286046993.4,N
1509623995.4,286046995.5,N
