#timestamp,LO_Frequency,Hit,StdDev 
1508086815.4,286046995.1,Y
1508086835.2,286046999.4,P
1508086855.1,286046996.5,N
1508086856.0,286046996.5,N
1508086875.8,286046996.6,N
1508086895.6,286046997.8,N
1508086915.5,286046996.0,Y
1508086935.3,286046992.0,P
1508086955.1,286046990.8,P
1508086975.9,286047000.9,N
1508086995.7,286047001.7,N
1508087015.5,286047008.4,N
1508087035.4,286047012.9,N
1508087055.2,286047018.6,N
1508087075.0,286047018.6,N
1508087075.9,286047018.6,N
1508087095.8,286047021.7,N
1508087115.6,286047022.1,N
1508087135.4,286047024.6,N
1508087155.3,286047026.2,N
1508087175.1,286047025.6,N
1508087176.0,286047025.6,N
1508087195.8,286047029.5,N
1508087215.6,286047033.2,N
1508087235.5,286047028.5,N
1508087255.3,286047034.5,N
1508087275.1,286047034.4,N
1508087295.9,286047033.6,N
1508087315.7,286047033.5,N
1508087335.5,286047036.2,N
1508087355.4,286047039.4,N
1508087375.2,286047037.9,N
1508087395.0,286047038.0,N
1508087395.9,286047038.0,N
1508087415.8,286047035.4,N
1508087435.6,286047040.8,N
1508087455.4,286047040.3,N
1508087475.3,286047041.4,N
1508087495.1,286047040.8,Y
1508087496.0,286047040.8,P
1508087515.8,286047012.5,N
1508087535.7,286047014.5,N
1508087555.5,286047019.4,N
1508087575.3,286047015.8,N
1508087595.2,286047016.7,N
1508087615.9,286047015.0,N
1508087635.7,286047012.5,N
1508087655.5,286047016.4,N
1508087675.4,286047018.1,N
1508087695.2,286047016.7,N
1508087715.0,286047017.8,N
1508087715.9,286047017.8,N
1508087735.8,286047018.7,N
1508087755.6,286047014.4,N
1508087775.4,286047018.5,N
1508087795.3,286047018.7,N
1508087815.1,286047017.2,N
1508087816.0,286047017.2,N
1508087835.8,286047016.7,N
1508087855.7,286047018.3,Y
1508087875.5,286047000.7,P
1508087895.3,286046998.2,N
1508087915.2,286046999.5,N
1508087935.9,286047002.2,N
1508087955.7,286047002.6,N
1508087975.6,286046998.5,N
1508087995.4,286047001.2,N
1508088015.2,286047002.8,N
1508088035.1,286047001.4,N
1508088036.0,286047001.4,N
1508088055.8,286047003.2,N
1508088075.6,286047002.0,N
1508088095.5,286047002.7,N
1508088115.3,286047001.6,N
1508088135.1,286047005.3,N
1508088155.8,286047001.8,N
1508088175.7,286047001.4,N
1508088195.5,286047001.6,N
1508088215.3,286047001.1,N
1508088235.2,286047000.2,N
1508088255.9,286047003.5,N
1508088275.7,286047004.1,N
1508088295.6,286047007.5,N
1508088315.4,286047009.1,N
1508088335.2,286047005.0,N
1508088355.1,286047000.9,N
1508088356.0,286047000.9,N
1508088375.8,286046995.5,N
1508088395.6,286046992.7,N
1508088415.5,286046987.1,Y
1508088435.3,286046982.8,P
1508088455.1,286046981.7,N
1508088475.9,286046979.4,N
1508088495.7,286046977.8,N
1508088515.5,286046975.9,N
1508088535.4,286046976.4,N
1508088555.2,286046974.1,Y
1508088575.0,286046991.9,P
1508088575.9,286046991.9,N
1508088595.8,286046990.8,N
1508088615.6,286046991.3,N
1508088635.4,286046988.6,Y
1508088655.3,286047000.6,P
1508088675.1,286047000.3,N
1508088676.0,286047000.3,N
1508088695.8,286047000.7,N
1508088715.7,286047001.0,N
1508088735.5,286046999.2,N
1508088755.3,286046997.1,N
1508088775.2,286046997.8,N
1508088795.9,286046997.4,N
1508088815.7,286046997.2,N
1508088835.5,286046996.9,N
1508088855.4,286046997.5,N
1508088875.2,286046998.0,N
1508088895.0,286046998.0,N
1508088895.9,286046998.0,N
1508088915.8,286046996.0,N
1508088935.6,286046995.8,N
1508088955.4,286046995.9,N
1508088975.3,286046991.7,Y
1508088995.1,286046995.2,P
1508089015.8,286046996.8,N
1508089035.7,286046998.7,N
1508089055.5,286046994.5,Y
1508089075.3,286046987.6,P
1508089095.2,286046994.3,N
1508089115.0,286046998.6,N
1508089115.9,286046998.6,N
1508089135.7,286047005.4,N
1508089155.6,286047010.6,N
1508089175.4,286047012.2,N
1508089195.2,286047015.1,N
1508089215.1,286047021.3,N
1508089216.0,286047021.3,N
1508089235.8,286047023.4,N
1508089255.6,286047028.2,N
1508089275.5,286047027.7,N
1508089295.3,286047031.5,N
1508089315.1,286047033.9,N
1508089335.9,286047034.0,N
1508089355.7,286047032.9,N
1508089375.5,286047032.7,N
1508089395.3,286047033.6,N
1508089415.2,286047035.2,N
1508089435.0,286047038.0,N
1508089435.9,286047038.0,N
1508089455.7,286047036.5,N
1508089475.6,286047035.2,N
1508089495.4,286047037.4,N
1508089515.2,286047033.3,N
1508089535.1,286047037.7,N
1508089536.0,286047037.7,N
1508089555.8,286047037.4,N
1508089575.6,286047036.1,N
1508089595.5,286047034.5,N
1508089615.3,286047039.2,N
1508089635.1,286047042.3,Y
1508089655.9,286047011.8,P
1508089675.7,286047011.0,N
1508089695.5,286047009.8,N
1508089715.4,286047010.0,N
1508089735.2,286047013.4,N
1508089755.0,286047014.5,N
1508089755.9,286047014.5,N
1508089775.8,286047013.7,N
1508089795.6,286047015.6,Y
1508089815.4,286046999.1,P
1508089835.3,286046998.6,N
1508089855.1,286047002.8,N
1508089856.0,286047002.8,N
1508089875.8,286047001.3,N
1508089895.7,286047004.2,N
1508089915.5,286047002.0,N
1508089935.3,286047001.0,N
1508089955.1,286047002.4,N
1508089975.9,286046996.5,N
1508089995.7,286047000.0,N
1508090015.5,286046998.2,N
1508090035.4,286046999.3,N
1508090055.2,286046998.9,N
1508090075.0,286046998.2,N
1508090075.9,286046998.2,N
1508090095.8,286046995.3,N
1508090115.6,286046997.4,N
1508090135.4,286047000.5,N
1508090155.3,286047002.2,N
1508090175.1,286046998.6,N
1508090176.0,286046998.6,N
1508090195.8,286047001.0,N
1508090215.7,286046999.3,N
1508090235.5,286047001.0,N
1508090255.3,286047001.5,N
1508090275.1,286047005.8,N
1508090295.9,286047003.1,N
1508090315.7,286047001.7,N
1508090335.5,286047002.4,N
1508090355.4,286047001.3,N
1508090375.2,286047004.0,N
1508090395.0,286047006.5,N
1508090395.9,286047006.5,N
