#timestamp,LO_Frequency,Hit,StdDev 
1645916415.3,286047001.9,P
1645916435.1,286047001.0,P
1645916455.9,286047001.4,P
1645916475.7,286047003.2,Y
1645916495.5,286047003.9,P
1645916515.4,286047001.1,N
1645916535.2,286047000.5,N
1645916555.1,286047002.5,N
1645916556.0,286047002.5,N
1645916575.8,286047000.3,N
1645916595.6,286046998.2,N
1645916615.5,286047002.8,N
1645916635.3,286047002.3,N
1645916655.1,286047001.7,N
1645916675.9,286047004.2,N
1645916695.7,286047003.9,N
1645916715.6,286047006.0,Y
1645916735.4,286047003.9,P
1645916755.2,286047004.4,P
1645916775.1,286047004.4,P
1645916776.0,286047004.4,Y
1645916795.8,286046998.8,P
1645916815.7,286046996.8,N
1645916835.5,286046996.8,N
1645916855.3,286046997.1,N
1645916875.2,286046998.6,N
1645916895.0,286046998.3,N
1645916895.9,286046998.3,N
1645916915.7,286046997.0,N
1645916935.6,286046997.9,N
1645916955.4,286046996.8,N
1645916975.3,286046998.3,N
1645916995.1,286047001.1,N
1645916996.0,286047001.1,N
1645917015.8,286046998.7,N
1645917035.7,286046999.0,N
1645917055.5,286047000.5,N
1645917075.4,286047000.3,N
1645917095.2,286046998.1,N
1645917115.0,286047002.5,N
1645917115.9,286047002.5,N
1645917135.8,286047000.4,N
1645917155.6,286046999.3,N
1645917175.4,286047000.7,N
1645917195.3,286046998.7,N
1645917215.1,286046999.8,N
1645917235.9,286047000.5,N
1645917255.7,286047001.1,N
1645917275.5,286047000.6,N
1645917295.4,286047002.8,N
1645917315.2,286046998.8,N
1645917335.0,286046997.2,N
1645917335.9,286046997.2,N
1645917355.8,286047001.0,N
1645917375.6,286046998.6,N
1645917395.5,286046999.1,N
1645917415.3,286047001.1,N
1645917435.1,286047002.3,N
1645917455.9,286047000.6,N
1645917475.7,286047000.0,N
1645917495.6,286047000.2,N
1645917515.4,286047000.4,N
1645917535.2,286047001.1,N
1645917555.1,286047001.7,N
1645917556.0,286047001.7,N
1645917575.8,286047003.6,N
1645917595.6,286047001.7,N
1645917615.5,286047000.2,N
1645917635.3,286047000.1,N
1645917655.1,286047002.0,N
1645917675.9,286047004.4,N
1645917695.7,286047005.9,Y
1645917715.6,286047001.7,P
1645917735.4,286047002.3,P
1645917755.2,286046998.7,N
1645917775.1,286047001.0,N
1645917776.0,286047001.0,N
1645917795.8,286047001.7,N
1645917815.7,286047000.3,N
1645917835.5,286047001.9,N
1645917855.3,286047001.3,N
1645917875.2,286047002.6,N
1645917895.0,286047004.4,Y
1645917895.9,286047004.4,P
1645917915.7,286047001.4,N
1645917935.6,286047000.4,N
1645917955.4,286046999.8,N
1645917975.3,286047002.5,N
1645917995.1,286047002.3,N
1645917996.0,286047002.3,N
1645918015.8,286047002.4,N
1645918035.7,286047002.5,N
1645918055.5,286047004.1,Y
1645918075.4,286047002.7,P
1645918095.2,286047001.1,N
1645918115.0,286047002.0,P
1645918115.9,286047002.0,Y
1645918135.8,286046999.8,P
1645918155.6,286047000.0,N
1645918175.4,286047002.6,N
1645918195.3,286047001.9,N
1645918215.1,286047001.1,N
1645918235.9,286047001.9,N
1645918255.7,286047001.9,N
1645918275.5,286047004.3,Y
1645918295.4,286046999.7,P
1645918315.2,286046999.4,N
1645918335.1,286046999.3,N
1645918336.0,286046999.3,N
1645918355.8,286046998.7,N
1645918375.6,286046999.0,N
1645918395.5,286046999.4,N
1645918415.3,286046996.9,Y
1645918435.1,286046999.2,P
1645918455.9,286046998.4,P
1645918475.7,286047000.2,N
1645918495.6,286047002.6,Y
1645918515.4,286046998.7,P
1645918535.2,286047004.0,P
1645918555.1,286047005.7,N
1645918556.0,286047005.7,N
1645918575.8,286047005.4,N
1645918595.6,286047004.5,N
1645918615.5,286047006.7,N
1645918635.3,286047006.9,N
1645918655.2,286047008.9,Y
1645918675.9,286047003.1,P
1645918695.7,286047005.4,P
1645918715.6,286047004.3,P
1645918735.4,286047002.6,Y
1645918755.3,286046999.1,P
1645918775.1,286046998.0,N
1645918776.0,286046998.0,N
1645918795.8,286046995.6,N
1645918815.7,286046993.8,N
1645918835.5,286046994.1,N
1645918855.3,286046997.9,N
1645918875.2,286046999.4,N
1645918895.0,286046996.9,N
1645918895.9,286046996.9,N
1645918915.8,286046994.9,N
1645918935.6,286046997.3,N
1645918955.4,286046997.3,N
1645918975.3,286046993.9,N
1645918995.1,286046997.7,N
1645919015.9,286046995.1,N
1645919035.7,286046999.2,N
1645919055.5,286047000.5,N
1645919075.4,286046998.4,N
1645919095.2,286046995.3,N
1645919115.0,286046997.9,N
1645919115.9,286046997.9,N
1645919135.8,286047000.9,N
1645919155.6,286047000.5,N
1645919175.5,286047001.0,N
1645919195.3,286047002.3,N
1645919215.1,286047003.9,N
1645919235.9,286047002.4,N
1645919255.7,286047002.8,N
1645919275.5,286047000.5,N
1645919295.4,286046998.5,N
1645919315.2,286047001.1,N
1645919335.0,286046998.7,N
1645919336.0,286046998.7,N
1645919355.8,286046997.8,N
1645919375.6,286046998.1,N
1645919395.5,286046998.7,N
1645919415.3,286046997.5,N
1645919435.1,286046997.2,N
1645919455.9,286046999.3,N
1645919475.7,286047001.1,N
1645919495.6,286047002.5,N
1645919515.4,286047005.9,N
1645919535.2,286047002.0,N
1645919555.1,286047000.3,N
1645919556.0,286047000.3,N
1645919575.8,286047001.8,N
1645919595.6,286047000.7,N
1645919615.5,286047002.3,N
1645919635.3,286047001.5,N
1645919655.2,286047003.3,N
1645919675.9,286047005.8,N
1645919695.7,286047007.5,Y
1645919715.6,286047003.5,P
1645919735.4,286047001.8,N
1645919755.2,286047003.2,N
1645919775.1,286047002.1,N
1645919776.0,286047002.1,N
1645919795.8,286047002.8,Y
1645919815.7,286046997.4,P
1645919835.5,286046997.1,N
1645919855.3,286046998.0,N
1645919875.2,286046999.1,N
1645919895.0,286047000.5,N
1645919895.9,286047000.5,N
1645919915.8,286046998.2,N
1645919935.6,286047000.2,N
1645919955.4,286047001.6,N
1645919975.3,286047001.7,N
1645919995.1,286047001.8,N
