#timestamp,LO_Frequency,Hit,Temp,Hum 
1480050015.6,286046977.9,N,0.0,0.0
1480050035.4,286046978.0,N,0.0,0.0
1480050055.2,286046978.0,N,0.0,0.0
1480050075.1,286046977.6,N,0.0,0.0
1480050076.0,286046977.6,N,0.0,0.0
1480050095.8,286046978.0,N,0.0,0.0
1480050115.7,286046978.7,N,0.0,0.0
1480050135.5,286046975.8,N,0.0,0.0
1480050155.3,286046976.0,N,0.0,0.0
1480050175.2,286046976.0,N,0.0,0.0
1480050195.0,286046976.7,N,0.0,0.0
1480050195.9,286046976.7,N,0.0,0.0
1480050215.7,286046974.1,N,0.0,0.0
1480050235.6,286046976.8,N,0.0,0.0
1480050255.4,286046974.9,N,0.0,0.0
1480050275.3,286046975.3,N,0.0,0.0
1480050295.1,286046972.6,N,0.0,0.0
1480050315.8,286046973.3,N,0.0,0.0
1480050335.7,286046972.7,N,0.0,0.0
1480050355.5,286046972.7,N,0.0,0.0
1480050375.4,286046973.3,N,0.0,0.0
1480050395.2,286046973.5,N,0.0,0.0
1480050415.0,286046971.3,N,0.0,0.0
1480050415.9,286046971.3,N,0.0,0.0
1480050435.8,286046971.6,N,0.0,0.0
1480050455.6,286046971.7,N,0.0,0.0
1480050475.4,286046969.3,N,0.0,0.0
1480050495.3,286046972.4,N,0.0,0.0
1480050515.1,286046972.4,N,0.0,0.0
1480050535.9,286046969.3,N,0.0,0.0
1480050555.7,286046969.7,N,0.0,0.0
1480050575.5,286046969.7,N,0.0,0.0
1480050595.4,286046969.6,N,0.0,0.0
1480050615.2,286046970.6,N,0.0,0.0
1480050635.0,286046969.9,N,0.0,0.0
1480050636.0,286046969.9,N,0.0,0.0
1480050655.8,286046969.3,N,0.0,0.0
1480050675.6,286046972.4,N,0.0,0.0
1480050695.5,286046969.6,N,0.0,0.0
1480050715.3,286046969.8,N,0.0,0.0
1480050735.1,286046970.1,N,0.0,0.0
1480050755.9,286046970.0,N,0.0,0.0
1480050775.7,286046970.0,N,0.0,0.0
1480050795.6,286046970.6,N,0.0,0.0
1480050815.4,286046970.6,N,0.0,0.0
1480050835.2,286046970.7,N,0.0,0.0
1480050855.1,286046970.4,N,0.0,0.0
1480050856.0,286046970.4,N,0.0,0.0
1480050875.8,286046970.7,N,0.0,0.0
1480050895.6,286046968.1,N,0.0,0.0
1480050915.5,286046968.4,N,0.0,0.0
1480050935.3,286046968.5,N,0.0,0.0
1480050955.2,286046969.1,N,0.0,0.0
1480050975.9,286046969.1,N,0.0,0.0
1480050995.7,286046968.5,N,0.0,0.0
1480051015.6,286046969.0,N,0.0,0.0
1480051035.4,286046969.2,N,0.0,0.0
1480051055.3,286046966.2,N,0.0,0.0
1480051075.1,286046968.8,N,0.0,0.0
1480051076.0,286046968.8,N,0.0,0.0
1480051095.8,286046968.8,N,0.0,0.0
1480051115.7,286046966.1,N,0.0,0.0
1480051135.5,286046966.4,N,0.0,0.0
1480051155.3,286046966.5,N,0.0,0.0
1480051175.2,286046967.3,N,0.0,0.0
1480051195.0,286046966.6,N,0.0,0.0
1480051195.9,286046966.6,N,0.0,0.0
1480051215.8,286046966.8,N,0.0,0.0
1480051235.6,286046967.6,N,0.0,0.0
1480051255.4,286046967.1,N,0.0,0.0
1480051275.3,286046965.3,N,0.0,0.0
1480051295.1,286046965.6,N,0.0,0.0
1480051315.9,286046965.6,N,0.0,0.0
1480051335.7,286046962.9,N,0.0,0.0
1480051355.5,286046966.0,N,0.0,0.0
1480051375.4,286046962.9,N,0.0,0.0
1480051395.2,286046963.3,N,0.0,0.0
1480051415.0,286046963.2,N,0.0,0.0
1480051416.0,286046963.2,N,0.0,0.0
1480051435.8,286046963.2,N,0.0,0.0
1480051455.6,286046963.6,N,0.0,0.0
1480051475.5,286046964.2,N,0.0,0.0
1480051495.3,286046961.3,N,0.0,0.0
1480051515.1,286046961.5,N,0.0,0.0
1480051535.9,286046961.5,N,0.0,0.0
1480051555.7,286046962.5,N,0.0,0.0
1480051575.6,286046960.1,N,0.0,0.0
1480051595.4,286046962.8,N,0.0,0.0
1480051615.2,286046962.6,N,0.0,0.0
1480051635.1,286046959.8,N,0.0,0.0
1480051636.0,286046959.8,N,0.0,0.0
1480051655.8,286046960.6,N,0.0,0.0
1480051675.6,286046959.9,N,0.0,0.0
1480051695.5,286046960.5,N,0.0,0.0
1480051715.3,286046960.4,N,0.0,0.0
1480051735.2,286046960.3,N,0.0,0.0
1480051755.9,286046959.9,N,0.0,0.0
1480051775.7,286046960.4,N,0.0,0.0
1480051795.6,286046960.5,N,0.0,0.0
1480051815.4,286046961.0,N,0.0,0.0
1480051835.3,286046960.4,N,0.0,0.0
1480051855.1,286046960.0,N,0.0,0.0
1480051856.0,286046960.0,N,0.0,0.0
1480051875.8,286046960.8,N,0.0,0.0
1480051895.7,286046960.8,N,0.0,0.0
1480051915.5,286046958.5,N,0.0,0.0
1480051935.3,286046958.6,N,0.0,0.0
1480051955.2,286046958.6,N,0.0,0.0
1480051975.0,286046959.0,N,0.0,0.0
1480051975.9,286046959.0,N,0.0,0.0
1480051995.8,286046956.9,N,0.0,0.0
1480052015.6,286046959.5,N,0.0,0.0
1480052035.4,286046956.6,N,0.0,0.0
1480052055.3,286046959.3,N,0.0,0.0
1480052075.1,286046959.5,N,0.0,0.0
1480052095.9,286046959.5,N,0.0,0.0
1480052115.7,286046956.6,N,0.0,0.0
1480052135.5,286046957.2,N,0.0,0.0
1480052155.4,286046957.8,N,0.0,0.0
1480052175.2,286046955.3,N,0.0,0.0
1480052195.0,286046955.4,N,0.0,0.0
1480052196.0,286046955.4,N,0.0,0.0
1480052215.8,286046955.2,N,0.0,0.0
1480052235.6,286046955.4,N,0.0,0.0
1480052255.5,286046955.3,N,0.0,0.0
1480052275.3,286046954.9,N,0.0,0.0
1480052295.1,286046957.2,N,0.0,0.0
1480052315.9,286046957.8,N,0.0,0.0
1480052335.7,286046956.6,N,0.0,0.0
1480052355.6,286046957.0,N,0.0,0.0
1480052375.4,286046958.8,N,0.0,0.0
1480052395.2,286046958.3,N,0.0,0.0
1480052415.1,286046958.2,N,0.0,0.0
1480052416.0,286046958.2,N,0.0,0.0
1480052435.8,286046958.5,N,0.0,0.0
1480052455.6,286046958.3,N,0.0,0.0
1480052475.5,286046958.5,N,0.0,0.0
1480052495.3,286046960.5,N,0.0,0.0
1480052515.2,286046960.0,N,0.0,0.0
1480052535.9,286046960.4,N,0.0,0.0
1480052555.7,286046959.8,N,0.0,0.0
1480052575.6,286046963.9,N,0.0,0.0
1480052595.4,286046966.0,N,0.0,0.0
1480052615.3,286046963.5,N,0.0,0.0
1480052635.1,286046963.7,N,0.0,0.0
1480052636.0,286046963.7,N,0.0,0.0
1480052655.8,286046963.0,N,0.0,0.0
1480052675.7,286046965.7,N,0.0,0.0
1480052695.5,286046964.8,N,0.0,0.0
1480052715.3,286046967.6,N,0.0,0.0
1480052735.2,286046965.5,N,0.0,0.0
1480052755.0,286046965.6,N,0.0,0.0
1480052755.9,286046965.6,N,0.0,0.0
1480052775.8,286046965.4,N,0.0,0.0
1480052795.6,286046965.7,N,0.0,0.0
1480052815.4,286046965.7,N,0.0,0.0
1480052835.3,286046965.1,N,0.0,0.0
1480052855.1,286046964.5,N,0.0,0.0
1480052875.9,286046966.3,N,0.0,0.0
1480052895.7,286046968.6,N,0.0,0.0
1480052915.5,286046970.7,N,0.0,0.0
1480052935.4,286046970.5,N,0.0,0.0
1480052955.2,286046969.9,N,0.0,0.0
1480052975.0,286046969.3,N,0.0,0.0
1480052976.0,286046969.3,N,0.0,0.0
1480052995.8,286046970.0,N,0.0,0.0
1480053015.6,286046970.2,N,0.0,0.0
1480053035.5,286046970.5,N,0.0,0.0
1480053055.3,286046970.6,N,0.0,0.0
1480053075.1,286046970.3,N,0.0,0.0
1480053095.9,286046970.5,N,0.0,0.0
1480053115.7,286046972.4,N,0.0,0.0
1480053135.6,286046972.1,N,0.0,0.0
1480053155.4,286046971.6,N,0.0,0.0
1480053175.2,286046971.8,N,0.0,0.0
1480053195.1,286046971.4,N,0.0,0.0
1480053196.0,286046971.4,N,0.0,0.0
1480053215.8,286046974.0,N,0.0,0.0
1480053235.6,286046972.9,N,0.0,0.0
1480053255.5,286046973.0,N,0.0,0.0
1480053275.3,286046972.8,N,0.0,0.0
1480053295.2,286046973.7,N,0.0,0.0
1480053315.9,286046973.7,N,0.0,0.0
1480053335.7,286046973.7,N,0.0,0.0
1480053355.6,286046973.8,N,0.0,0.0
1480053375.4,286046973.8,N,0.0,0.0
1480053395.3,286046972.9,N,0.0,0.0
1480053415.1,286046975.2,N,0.0,0.0
1480053416.0,286046975.2,N,0.0,0.0
1480053435.8,286046975.1,N,0.0,0.0
1480053455.7,286046974.3,N,0.0,0.0
1480053475.5,286046974.2,N,0.0,0.0
1480053495.3,286046977.1,N,0.0,0.0
1480053515.2,286046974.6,N,0.0,0.0
1480053535.0,286046974.6,N,0.0,0.0
1480053535.9,286046974.6,N,0.0,0.0
1480053555.8,286046977.2,N,0.0,0.0
1480053575.6,286046977.1,N,0.0,0.0
1480053595.4,286046977.1,N,0.0,0.0
