#timestamp,LO_Frequency,Hit,StdDev 
1683752415.1,286047001.0,N
1683752416.0,286047001.0,N
1683752435.8,286047000.3,N
1683752455.7,286047000.6,N
1683752475.5,286046999.8,N
1683752495.3,286047001.8,N
1683752515.2,286047001.8,N
1683752535.0,286046999.7,N
1683752535.9,286046999.7,N
1683752555.8,286047002.8,N
1683752575.6,286047002.3,N
1683752595.4,286047001.8,N
1683752615.3,286047000.1,N
1683752635.1,286047002.3,N
1683752655.8,286047001.2,N
1683752675.7,286046998.7,N
1683752695.5,286046999.0,N
1683752715.3,286046997.1,N
1683752735.2,286046996.8,N
1683752755.0,286046999.3,N
1683752755.9,286046999.3,N
1683752775.8,286046999.2,N
1683752795.6,286046999.4,N
1683752815.4,286046998.7,N
1683752835.3,286046998.1,N
1683752855.1,286047000.3,N
1683752875.8,286047000.7,N
1683752895.7,286046998.2,N
1683752915.5,286046998.3,N
1683752935.4,286046999.3,N
1683752955.2,286046999.1,N
1683752975.0,286046999.1,N
1683752975.9,286046999.1,N
1683752995.8,286046996.6,N
1683753015.6,286046997.2,N
1683753035.4,286046997.9,N
1683753055.3,286046995.2,N
1683753075.1,286046996.2,N
1683753095.9,286046993.7,Y
1683753115.7,286046997.6,P
1683753135.5,286046997.5,P
1683753155.4,286046995.5,P
1683753175.2,286046998.0,N
1683753195.1,286046995.8,Y
1683753196.0,286046995.8,P
1683753245.8,286046997.3,E
1683753255.8,286046996.7,N
1683753275.6,286046998.8,P
1683753295.4,286046998.6,N
1683753315.3,286046999.3,N
1683753335.1,286046996.5,Y
1683753355.8,286047000.4,P
1683753375.7,286047001.0,N
1683753395.5,286047000.8,N
1683753415.4,286047001.2,N
1683753435.2,286046998.7,N
1683753455.0,286046999.3,N
1683753455.9,286046999.3,N
1683753475.8,286046998.7,N
1683753495.6,286046999.5,N
1683753515.5,286046998.9,N
1683753535.3,286046999.1,N
1683753555.1,286046999.0,N
1683753575.9,286046996.5,Y
1683753595.7,286046996.9,P
1683753615.6,286046999.5,N
1683753635.4,286046999.5,N
1683753655.2,286046999.5,N
1683753675.1,286046996.7,Y
1683753676.0,286046996.7,P
1683753695.8,286046999.2,N
1683753715.7,286046999.2,N
1683753735.5,286046998.9,N
1683753755.3,286046996.9,Y
1683753775.2,286046998.6,P
1683753795.0,286047000.8,P
1683753795.9,286047000.8,N
1683753815.8,286047001.1,N
1683753835.6,286046999.3,N
1683753855.4,286046999.6,N
1683753875.3,286046999.2,N
1683753895.1,286046999.1,N
1683753915.8,286046997.0,Y
1683753935.7,286046999.5,P
1683753955.5,286046999.4,P
1683753975.4,286046998.8,P
1683753995.2,286046999.1,N
1683754015.0,286046996.6,Y
1683754015.9,286046996.6,P
1683754035.8,286046996.6,N
1683754055.6,286046996.5,N
1683754075.5,286046996.8,N
1683754095.3,286046997.0,N
1683754115.1,286046996.9,Y
1683754135.9,286046999.7,P
1683754155.7,286047000.6,N
1683754175.6,286047000.1,N
1683754195.4,286047002.6,N
1683754215.2,286047002.1,N
1683754235.1,286047002.7,N
1683754236.0,286047002.7,N
1683754255.8,286046999.9,N
1683754275.6,286047000.4,N
1683754295.5,286047000.1,N
1683754315.3,286047002.1,N
1683754335.2,286047001.8,N
1683754355.9,286047002.2,N
1683754375.7,286047002.0,N
1683754395.6,286047002.7,N
1683754415.4,286047002.2,N
1683754435.3,286047002.7,N
1683754455.1,286047002.8,N
1683754456.0,286047002.8,N
1683754475.8,286047002.2,N
1683754495.7,286047002.0,N
1683754515.5,286046999.8,N
1683754535.3,286047002.3,N
1683754555.2,286047002.4,N
1683754575.0,286047002.0,N
1683754575.9,286047002.0,N
1683754595.8,286047000.2,N
1683754615.6,286047002.8,N
1683754635.4,286046999.9,N
1683754655.3,286047002.7,N
1683754675.1,286047001.5,N
1683754695.8,286047002.5,N
1683754715.7,286047001.0,N
1683754735.5,286047000.4,N
1683754755.4,286046999.9,N
1683754775.2,286046999.9,N
1683754795.0,286047000.0,N
1683754795.9,286047000.0,N
1683754815.8,286047000.1,N
1683754835.6,286047000.9,N
1683754855.4,286047001.0,N
1683754875.3,286047000.0,N
1683754895.1,286047000.3,N
1683754915.9,286047000.3,N
1683754935.7,286047000.9,N
1683754955.5,286046999.8,N
1683754975.4,286047000.9,N
1683754995.2,286047000.3,N
1683755015.0,286047000.7,N
1683755016.0,286047000.7,N
1683755035.8,286047000.9,N
1683755055.6,286047001.2,N
1683755075.5,286046998.8,N
1683755095.3,286046998.5,N
1683755115.1,286047001.2,N
1683755135.9,286047000.9,N
1683755155.7,286046998.6,N
1683755175.6,286047000.3,N
1683755195.4,286047000.5,N
1683755215.2,286047000.7,N
1683755235.1,286046999.8,N
1683755236.0,286046999.8,N
1683755255.8,286046999.7,N
1683755275.6,286047002.3,Y
1683755295.5,286047002.7,P
1683755315.3,286046999.7,N
1683755335.2,286047002.7,N
1683755355.9,286047002.0,N
1683755375.7,286047002.5,N
1683755395.6,286047001.8,N
1683755415.4,286047001.7,N
1683755435.2,286047001.3,N
1683755455.1,286047004.0,Y
1683755456.0,286047004.0,P
1683755475.8,286047002.1,N
1683755495.7,286047002.6,N
1683755515.5,286047002.6,N
1683755535.3,286047002.7,Y
1683755555.2,286047001.0,P
1683755575.0,286046999.9,N
1683755575.9,286046999.9,N
1683755595.8,286047000.1,N
1683755615.6,286047000.0,N
1683755635.4,286046998.1,N
1683755655.3,286047000.9,N
1683755675.1,286047002.8,N
1683755695.8,286047001.1,N
1683755715.7,286047000.7,N
1683755735.5,286047000.7,N
1683755755.4,286047000.7,N
1683755775.2,286047000.6,N
1683755795.0,286047000.5,N
1683755795.9,286047000.5,N
1683755815.8,286047000.6,N
1683755835.6,286047002.4,N
1683755855.4,286047002.6,N
1683755875.3,286047002.3,N
1683755895.1,286047001.8,N
1683755915.9,286047002.8,N
1683755935.7,286047002.6,N
1683755955.5,286047002.2,N
1683755975.4,286046999.7,N
1683755995.2,286047001.5,N
