#timestamp,LO_Frequency,Temp,Hum 
1442581215.8,286078799.0,26.4,48.6 
1442581235.9,286078803.1,26.4,48.6 
1442581256.0,286078801.4,26.4,48.1 
1442581275.2,286078797.4,26.4,48.1 
1442581295.4,286078801.0,26.4,48.1 
1442581315.5,286078801.7,26.4,48.1 
1442581335.6,286078804.9,26.4,48.1 
1442581355.8,286078803.2,26.4,48.1 
1442581375.9,286078806.3,26.4,48.1 
1442581396.0,286078797.4,26.4,48.1 
1442581415.2,286078797.2,26.4,48.1 
1442581435.4,286078797.0,26.4,48.1 
1442581455.5,286078799.5,26.4,48.1 
1442581475.7,286078799.8,26.4,48.1 
1442581495.8,286078796.5,26.4,48.1 
1442581515.9,286078797.4,26.4,48.6 
1442581535.5,286078800.3,26.4,48.6 
1442581555.7,286078804.7,26.4,48.6 
1442581575.8,286078796.8,26.4,48.6 
1442581595.9,286078801.0,26.4,48.6 
1442581616.1,286078803.3,26.4,48.1 
1442581635.3,286078802.6,26.4,48.1 
1442581655.4,286078798.6,26.4,48.1 
1442581675.5,286078800.7,26.4,48.1 
1442581695.7,286078798.3,26.4,48.1 
1442581715.8,286078799.0,26.4,48.1 
1442581735.9,286078800.9,26.4,48.1 
1442581756.1,286078798.9,26.4,48.1 
1442581775.3,286078798.8,26.4,48.1 
1442581795.4,286078802.3,26.4,48.1 
1442581815.5,286078799.3,26.4,48.1 
1442581835.7,286078797.2,26.4,48.1 
1442581855.8,286078801.1,26.4,48.1 
1442581875.9,286078801.0,26.4,48.1 
1442581896.0,286078799.6,26.4,48.1 
1442581915.3,286078801.6,26.4,47.6 
1442581935.4,286078799.3,26.4,48.1 
1442581955.5,286078796.9,26.4,48.1 
1442581975.6,286078801.5,26.4,48.1 
1442581995.8,286078798.0,26.4,48.1 
1442582015.9,286078799.4,26.4,48.1 
1442582036.0,286078799.2,26.4,48.1 
1442582055.2,286078796.9,26.4,48.1 
1442582075.3,286078800.1,26.4,48.1 
1442582095.5,286078800.5,26.4,48.1 
1442582115.6,286078802.6,26.4,48.1 
1442582135.7,286078803.1,26.4,47.6 
1442582155.8,286078803.3,26.4,47.6 
1442582176.0,286078804.9,26.4,47.6 
1442582196.1,286078797.7,26.4,47.6 
1442582215.3,286078803.0,26.4,47.6 
1442582235.4,286078798.3,26.4,47.6 
1442582255.6,286078795.4,26.4,47.6 
1442582275.7,286078799.5,26.4,47.6 
1442582295.8,286078802.1,26.4,47.6 
1442582316.0,286078796.9,26.4,47.6 
1442582336.1,286078798.0,26.4,48.1 
1442582355.3,286078800.8,26.4,48.1 
1442582375.4,286078799.1,26.4,47.6 
1442582395.6,286078809.2,26.4,47.6 
1442582415.7,286078803.8,26.4,47.6 
1442582435.8,286078796.4,26.4,47.6 
1442582455.9,286078802.6,26.4,47.6 
1442582476.1,286078799.2,26.4,47.6 
1442582495.3,286078802.5,26.4,47.6 
1442582515.4,286078795.4,26.4,47.6 
1442582535.5,286078799.1,26.4,47.6 
1442582555.7,286078800.9,26.4,47.6 
1442582575.8,286078801.8,26.4,47.6 
1442582595.9,286078804.0,26.4,47.1 
1442582616.0,286078800.2,26.4,47.6 
1442582635.2,286078800.5,26.4,47.1 
1442582655.4,286078804.5,26.4,47.1 
1442582675.5,286078797.1,26.4,47.1 
1442582695.6,286078797.3,26.4,47.6 
1442582715.8,286078798.6,26.4,47.6 
1442582735.9,286078801.0,26.4,47.6 
1442582756.0,286078796.1,26.4,47.6 
1442582775.2,286078800.3,26.4,47.6 
1442582795.4,286078804.2,26.4,47.1 
1442582815.5,286078800.5,26.4,47.1 
1442582835.6,286078804.6,26.4,47.1 
1442582855.7,286078798.7,26.4,47.1 
1442582875.9,286078801.7,26.4,47.1 
1442582896.0,286078803.2,26.4,47.1 
1442582916.1,286078805.8,26.4,47.1 
1442582935.3,286078800.3,26.4,47.1 
1442582955.4,286078801.1,26.4,47.1 
1442582975.6,286078798.4,26.4,47.1 
1442582995.7,286078800.2,26.4,46.6 
1442583015.8,286078795.4,26.4,47.1 
1442583036.0,286078801.1,26.4,47.1 
1442583056.1,286078795.6,26.4,47.1 
1442583075.3,286078798.2,26.4,47.1 
1442583095.5,286078796.3,26.4,47.1 
1442583115.6,286078796.4,26.4,47.1 
1442583135.7,286078797.7,26.4,47.1 
1442583155.9,286078795.2,26.4,47.6 
1442583176.0,286078802.9,26.4,47.1 
1442583195.2,286078797.4,26.4,47.1 
1442583215.4,286078801.7,26.4,47.1 
1442583235.5,286078798.5,26.4,47.1 
1442583255.6,286078800.4,26.4,47.1 
1442583275.7,286078800.7,26.4,47.1 
1442583295.9,286078803.7,26.4,47.1 
1442583316.0,286078797.9,26.4,47.1 
1442583335.2,286078797.1,26.4,47.1 
1442583355.3,286078799.3,26.4,47.1 
1442583375.5,286078799.1,26.4,47.1 
1442583395.6,286078796.8,26.4,47.1 
1442583415.7,286078801.7,26.4,47.1 
1442583435.9,286078800.0,26.4,47.1 
1442583456.0,286078799.0,26.4,47.6 
1442583476.1,286078800.7,26.4,47.6 
1442583495.3,286078802.3,26.4,45.6 
1442583515.5,286078801.2,26.4,44.1 
1442583535.6,286078802.4,26.4,43.1 
1442583555.7,286078801.4,26.4,43.1 
1442583575.8,286078803.0,26.4,43.6 
1442583596.0,286078799.1,26.4,44.1 
1442583616.1,286078796.8,26.4,44.6 
1442583635.3,286078803.3,26.4,45.1 
1442583655.5,286078804.6,26.4,45.6 
1442583675.6,286078795.1,26.4,45.1 
1442583695.7,286078795.2,26.4,45.6 
1442583715.8,286078798.4,26.4,46.1 
1442583736.0,286078800.5,26.4,46.1 
1442583756.1,286078801.5,26.4,46.1 
1442583775.3,286078798.9,26.4,46.6 
1442583795.4,286078803.7,26.4,46.1 
1442583815.6,286078799.3,26.4,46.1 
1442583835.7,286078797.4,26.4,46.1 
1442583855.8,286078799.5,26.4,46.1 
1442583875.9,286078795.4,26.4,46.1 
1442583896.1,286078800.8,26.4,46.1 
1442583915.3,286078797.4,26.4,46.6 
1442583935.4,286078798.9,26.4,46.6 
1442583955.5,286078803.0,26.4,46.6 
1442583975.7,286078799.2,26.4,46.6 
1442583995.8,286078801.5,26.4,46.6 
1442584015.9,286078796.1,26.4,46.6 
1442584036.1,286078801.3,26.4,46.6 
1442584055.3,286078798.7,26.4,46.6 
1442584075.4,286078804.5,26.4,46.6 
1442584095.5,286078802.9,26.4,46.6 
1442584115.7,286078803.0,26.4,46.1 
1442584135.8,286078802.7,26.4,46.1 
1442584155.9,286078795.7,26.4,46.1 
1442584176.0,286078800.0,26.4,46.1 
1442584195.3,286078798.8,26.4,46.6 
1442584215.4,286078804.3,26.4,46.6 
1442584235.5,286078803.4,26.4,46.6 
1442584255.6,286078797.5,26.4,46.6 
1442584275.8,286078801.1,26.4,46.6 
1442584295.9,286078801.9,26.4,46.6 
1442584316.0,286078804.2,26.4,46.6 
1442584335.2,286078801.2,26.4,46.6 
1442584355.3,286078799.3,26.4,46.6 
1442584375.5,286078798.5,26.4,46.6 
1442584395.6,286078797.8,26.4,46.6 
1442584415.7,286078794.8,26.4,46.6 
1442584435.8,286078797.8,26.4,46.6 
1442584456.0,286078797.1,26.4,46.6 
1442584476.1,286078801.7,26.4,47.1 
1442584495.3,286078799.8,26.4,46.6 
1442584515.4,286078797.2,26.4,46.6 
1442584535.6,286078796.8,26.4,46.6 
1442584555.7,286078801.5,26.4,46.6 
1442584575.8,286078798.3,26.4,46.6 
1442584595.9,286078800.5,26.4,46.6 
1442584616.1,286078800.7,26.4,46.6 
1442584635.3,286078805.4,26.4,46.6 
1442584655.4,286078796.8,26.4,46.6 
1442584675.5,286078799.4,26.4,46.6 
1442584695.7,286078804.1,26.4,46.6 
1442584715.8,286078802.0,26.4,46.6 
1442584735.9,286078802.7,26.4,46.6 
1442584756.1,286078805.9,26.4,46.6 
1442584775.3,286078797.6,26.4,46.6 
1442584795.4,286078795.3,26.4,46.6 
