#timestamp,LO_Frequency,Hit,StdDev 
1593698415.5,286046999.8,N
1593698435.3,286047000.6,N
1593698455.2,286047004.2,N
1593698475.0,286047001.7,N
1593698475.9,286047001.7,N
1593698495.8,286047004.0,N
1593698515.6,286047001.9,N
1593698535.4,286047002.3,N
1593698555.3,286047003.1,N
1593698575.1,286047003.4,N
1593698595.8,286047001.9,N
1593698615.7,286047002.3,N
1593698635.5,286047002.3,N
1593698655.4,286047000.4,N
1593698675.2,286047000.2,N
1593698695.0,286047001.6,N
1593698695.9,286047001.6,N
1593698715.8,286047002.2,N
1593698735.6,286047004.2,Y
1593698755.5,286046998.6,P
1593698775.3,286046998.3,N
1593698795.1,286047000.5,N
1593698815.9,286046998.2,N
1593698835.7,286046999.9,N
1593698855.5,286047000.3,N
1593698875.4,286046999.4,N
1593698895.2,286046998.3,N
1593698915.1,286047000.4,N
1593698916.0,286047000.4,N
1593698935.8,286047002.7,N
1593698985.7,286047002.4,E
1593698995.6,286047000.1,N
1593699015.4,286046999.6,P
1593699035.3,286046994.9,P
1593699055.1,286046996.7,N
1593699075.8,286046995.3,N
1593699095.7,286046995.7,N
1593699115.5,286046995.4,N
1593699135.4,286046994.9,N
1593699155.2,286046995.8,N
1593699175.0,286046996.2,N
1593699175.9,286046996.2,N
1593699195.8,286046995.5,N
1593699215.6,286046996.4,N
1593699235.5,286046993.6,Y
1593699255.3,286046999.1,P
1593699275.1,286046998.8,N
1593699295.9,286046999.4,N
1593699315.7,286046999.1,N
1593699335.5,286046999.4,N
1593699355.4,286046998.2,N
1593699375.2,286046998.1,N
1593699395.1,286047001.2,N
1593699396.0,286047001.2,N
1593699415.8,286046998.3,N
1593699435.6,286047000.6,N
1593699455.5,286046999.8,N
1593699475.3,286047002.5,N
1593699495.1,286046998.3,N
1593699515.9,286046998.2,N
1593699535.7,286046998.3,N
1593699555.6,286046998.6,N
1593699575.4,286046998.5,N
1593699595.2,286046999.0,N
1593699615.1,286046999.1,N
1593699616.0,286046999.1,N
1593699635.8,286046998.1,N
1593699655.7,286047000.1,N
1593699675.5,286046999.9,N
1593699695.3,286047002.1,N
1593699715.2,286047002.4,N
1593699735.0,286047000.1,N
1593699735.9,286047000.1,N
1593699755.7,286046999.7,N
1593699775.6,286047000.0,N
1593699795.4,286047002.8,N
1593699815.3,286047001.0,N
1593699835.1,286046998.9,N
1593699855.8,286046999.3,N
1593699875.7,286047000.6,N
1593699895.5,286046998.7,N
1593699915.4,286046999.9,N
1593699935.2,286047002.2,N
1593699955.0,286047002.8,N
1593699955.9,286047002.8,N
1593699975.8,286047000.4,N
1593699995.6,286047000.1,N
1593700015.4,286046999.4,N
1593700035.3,286046997.4,N
1593700055.1,286046995.1,Y
1593700075.9,286046994.9,P
1593700095.7,286046995.1,N
1593700115.5,286046995.7,N
1593700135.4,286047011.9,Y
1593700155.2,286047001.6,P
1593700175.1,286047002.1,N
1593700176.0,286047002.1,N
1593700195.8,286047001.4,N
1593700215.6,286047002.1,N
1593700235.5,286047003.7,N
1593700255.3,286047004.3,N
1593700275.1,286047001.4,N
1593700295.9,286047004.2,N
1593700315.7,286047002.8,N
1593700335.6,286047004.3,N
1593700355.4,286047002.9,N
1593700375.2,286047003.8,N
1593700395.1,286047004.3,N
1593700396.0,286047004.3,N
1593700415.8,286047004.4,N
1593700435.7,286047001.4,N
1593700455.5,286047001.5,N
1593700475.3,286047002.7,N
1593700495.2,286047002.6,N
1593700515.0,286047000.5,N
1593700515.9,286047000.5,N
1593700535.7,286047003.5,N
1593700555.6,286047005.0,N
1593700575.4,286047004.8,N
1593700595.3,286047005.2,N
1593700615.1,286047003.4,N
1593700616.0,286047003.4,N
1593700635.8,286047003.3,N
1593700655.7,286047007.1,Y
1593700675.5,286047002.3,P
1593700695.4,286047004.4,P
1593700715.2,286046999.8,N
1593700735.0,286047000.9,N
1593700735.9,286047000.9,N
1593700755.8,286047000.3,N
1593700775.6,286046998.4,N
1593700795.4,286046997.3,N
1593700815.3,286047001.2,N
1593700835.1,286047002.8,N
1593700855.9,286046998.7,N
1593700875.7,286046999.0,N
1593700895.5,286046998.7,N
1593700915.4,286046999.3,N
1593700935.2,286046998.4,N
1593700955.0,286046996.9,N
1593700956.0,286046996.9,N
1593700975.8,286046997.4,N
1593700995.6,286046999.0,N
1593701015.5,286046998.2,N
1593701035.3,286047001.1,N
1593701055.1,286046998.1,N
1593701075.9,286047000.9,N
1593701095.7,286047000.9,N
1593701115.6,286047000.8,N
1593701135.4,286046998.9,N
1593701155.2,286046996.7,N
1593701175.1,286047001.1,N
1593701176.0,286047001.1,N
1593701195.8,286047000.5,N
1593701215.6,286047002.4,N
1593701235.5,286046998.5,N
1593701255.3,286047001.1,N
1593701275.2,286046998.2,N
1593701295.9,286046998.9,N
1593701315.7,286046998.6,N
1593701335.6,286046999.3,N
1593701355.4,286047000.6,N
1593701375.3,286046998.9,N
1593701395.1,286046998.5,N
1593701396.0,286046998.5,N
1593701415.8,286047001.2,N
1593701435.7,286046999.1,N
1593701455.5,286046999.2,N
1593701475.3,286046998.7,N
1593701495.2,286046998.2,N
1593701515.0,286046997.0,N
1593701515.9,286046997.0,N
1593701535.8,286046997.7,N
1593701555.6,286046999.4,N
1593701575.4,286046998.9,N
1593701595.3,286046998.1,N
1593701615.1,286046998.8,N
1593701635.9,286047002.7,N
1593701655.7,286046998.5,N
1593701675.5,286047000.9,N
1593701695.4,286047001.0,N
1593701715.2,286047001.0,N
1593701735.0,286046998.2,N
1593701735.9,286046998.2,N
1593701755.8,286046998.3,N
1593701775.6,286046998.3,N
1593701795.5,286047000.3,N
1593701815.3,286047001.4,N
1593701835.1,286047002.4,N
1593701855.9,286047001.5,N
1593701875.7,286047000.2,N
1593701895.6,286046998.5,N
1593701915.4,286046998.2,N
1593701935.2,286046998.4,N
1593701955.1,286046998.7,N
1593701956.0,286046998.7,N
1593701975.8,286046999.2,N
1593701995.6,286046998.4,N
