#timestamp,LO_Frequency,Hit,StdDev 
1634418015.4,286046996.7,N
1634418035.3,286046998.7,N
1634418055.1,286046998.9,N
1634418056.0,286046998.9,N
1634418075.8,286047000.7,N
1634418095.7,286046998.5,N
1634418115.5,286046999.6,N
1634418135.3,286046997.1,N
1634418155.2,286046997.3,N
1634418175.9,286047001.2,N
1634418195.7,286046998.6,N
1634418215.5,286046998.4,N
1634418235.4,286046999.0,N
1634418255.2,286046998.9,N
1634418275.0,286046997.1,N
1634418275.9,286046997.1,N
1634418295.8,286046999.1,N
1634418315.6,286046998.8,N
1634418335.4,286046999.2,N
1634418355.3,286046999.5,N
1634418375.1,286046999.6,N
1634418395.8,286046996.5,N
1634418415.7,286046999.4,N
1634418435.5,286046999.6,N
1634418455.3,286046996.9,N
1634418475.2,286046996.7,N
1634418495.0,286046997.9,N
1634418495.9,286046997.9,N
1634418515.7,286046997.1,N
1634418535.6,286046997.5,N
1634418555.4,286046995.2,Y
1634418575.2,286046999.3,P
1634418595.1,286046999.2,N
1634418596.0,286046999.2,N
1634418615.8,286046998.9,Y
1634418635.6,286046998.1,P
1634418655.5,286047000.5,N
1634418675.3,286047000.0,N
1634418695.1,286047000.2,N
1634418715.9,286047002.4,N
1634418735.7,286047002.8,N
1634418755.5,286046998.1,N
1634418775.4,286046998.1,N
1634418795.2,286047001.2,N
1634418815.0,286046999.4,N
1634418815.9,286046999.4,N
1634418835.8,286046998.8,N
1634418855.6,286046998.8,N
1634418875.4,286046996.6,N
1634418895.3,286046997.4,N
1634418915.1,286046995.7,N
1634418935.8,286046995.0,N
1634418955.7,286046997.5,N
1634418975.5,286046998.0,N
1634418995.3,286046994.9,N
1634419015.2,286046996.9,N
1634419035.0,286046996.8,N
1634419035.9,286046996.8,N
1634419055.7,286046994.9,N
1634419075.6,286046996.2,N
1634419095.4,286046995.2,N
1634419115.2,286046998.0,N
1634419135.1,286046995.9,N
1634419136.0,286046995.9,N
1634419155.8,286046995.1,N
1634419175.6,286046995.9,N
1634419195.5,286046995.5,N
1634419215.3,286046995.9,N
1634419235.1,286046995.1,N
1634419255.9,286046995.8,N
1634419275.7,286046993.3,Y
1634419295.5,286046996.5,P
1634419315.4,286046996.5,P
1634419335.2,286046997.2,P
1634419355.0,286046999.6,N
1634419355.9,286046999.6,N
1634419375.8,286046999.3,N
1634419395.6,286046999.4,N
1634419415.4,286046996.6,N
1634419435.3,286046997.9,N
1634419455.1,286046997.9,N
1634419475.8,286046997.5,N
1634419495.7,286046997.8,N
1634419515.5,286046996.0,Y
1634419535.3,286046996.7,P
1634419555.2,286046997.4,P
1634419575.0,286046996.7,P
1634419575.9,286046996.7,Y
1634419595.7,286046999.7,P
1634419615.6,286047002.5,N
1634419635.4,286047002.2,N
1634419655.2,286047001.6,N
1634419675.1,286046999.9,N
1634419676.0,286046999.9,N
1634419695.8,286047002.7,N
1634419715.6,286047002.7,N
1634419735.5,286047002.3,N
1634419755.3,286046999.7,N
1634419775.1,286047002.5,N
1634419795.9,286047002.8,N
1634419815.7,286047001.9,N
1634419835.5,286047001.4,N
1634419855.4,286047001.4,N
1634419875.2,286047001.5,N
1634419895.0,286047001.5,N
1634419895.9,286047001.5,N
1634419915.8,286047004.1,N
1634419935.6,286047003.3,N
1634419955.4,286047003.5,N
1634419975.3,286047004.0,N
1634419995.1,286047003.9,N
1634420015.8,286047003.3,N
1634420035.7,286047004.3,N
1634420055.5,286047003.3,N
1634420075.3,286047004.7,N
1634420095.2,286047005.1,Y
1634420115.0,286047004.2,P
1634420115.9,286047004.2,P
1634420135.7,286047001.7,N
1634420155.6,286047001.7,N
1634420175.4,286047003.2,N
1634420195.2,286047003.3,Y
1634420215.1,286047000.0,P
1634420216.0,286047000.0,N
1634420235.8,286047002.0,N
1634420255.6,286047000.3,N
1634420275.5,286047002.2,N
1634420295.3,286047002.1,N
1634420315.1,286047002.8,N
1634420335.9,286047002.2,N
1634420355.7,286047005.3,Y
1634420375.5,286047003.6,P
1634420395.4,286047003.9,P
1634420415.2,286047001.5,N
1634420435.0,286047001.8,N
1634420435.9,286047001.8,N
1634420455.8,286047002.1,N
1634420475.6,286047004.1,Y
1634420495.4,286047002.4,P
1634420515.3,286047002.1,P
1634420535.1,286047000.1,N
1634420555.8,286047000.0,N
1634420575.7,286047001.2,N
1634420595.5,286047000.1,N
1634420615.3,286047000.3,N
1634420635.2,286047002.5,N
1634420655.0,286047002.2,N
1634420655.9,286047002.2,N
1634420675.7,286047002.1,N
1634420695.6,286047000.1,N
1634420715.4,286047002.3,N
1634420735.2,286047001.8,N
1634420755.1,286047003.7,Y
1634420756.0,286047003.7,P
1634420775.8,286046998.1,N
1634420795.7,286047001.5,N
1634420815.5,286047001.3,N
1634420835.3,286047002.7,N
1634420855.2,286047000.1,N
1634420875.9,286047000.2,N
1634420895.7,286047000.9,N
1634420915.6,286047000.8,N
1634420935.4,286047001.0,N
1634420955.2,286047000.1,N
1634420975.1,286047001.6,N
1634420976.0,286047001.6,N
1634420995.8,286047004.4,Y
1634421015.6,286047000.5,P
1634421035.5,286047002.5,P
1634421055.3,286047002.3,N
1634421075.1,286047001.0,N
1634421095.9,286047000.8,N
1634421115.7,286047000.3,N
1634421135.5,286047000.4,N
1634421155.4,286047000.2,N
1634421175.2,286046998.5,N
1634421195.0,286047000.5,N
1634421195.9,286047000.5,N
1634421215.8,286047002.4,N
1634421235.6,286047000.4,N
1634421255.4,286047000.0,N
1634421275.3,286047001.1,N
1634421295.1,286046998.2,N
1634421296.0,286046998.2,N
1634421315.8,286046996.9,N
1634421335.7,286046999.4,N
1634421355.5,286047000.9,N
1634421375.3,286046998.9,N
1634421395.2,286046996.9,N
1634421415.9,286046996.6,N
1634421435.7,286046997.3,N
1634421455.6,286046996.7,N
1634421475.4,286046998.1,N
1634421495.2,286047000.8,N
1634421515.1,286046998.2,N
1634421516.0,286046998.2,N
1634421535.8,286046998.5,N
1634421555.6,286047002.7,N
1634421575.5,286046998.1,N
1634421595.3,286046999.2,N
