#timestamp,LO_Frequency,Hit,StdDev 
1576832415.7,286047002.3,P
1576832435.5,286046999.7,N
1576832455.3,286047002.7,N
1576832475.2,286047003.6,N
1576832495.0,286047003.5,N
1576832495.9,286047003.5,N
1576832515.7,286047003.0,N
1576832535.6,286047005.8,Y
1576832555.4,286047002.2,P
1576832575.3,286047002.6,P
1576832595.1,286047001.0,P
1576832615.8,286047001.2,N
1576832635.7,286046998.1,Y
1576832655.5,286046996.6,P
1576832675.4,286046998.0,N
1576832695.2,286046997.5,N
1576832715.0,286046997.5,N
1576832715.9,286046997.5,N
1576832735.8,286046995.3,N
1576832755.6,286046995.0,N
1576832775.4,286046995.0,N
1576832795.3,286046997.9,N
1576832815.1,286046995.5,N
1576832835.9,286046995.4,N
1576832855.7,286046997.5,N
1576832875.5,286046995.1,N
1576832895.4,286046995.3,N
1576832915.2,286046995.3,N
1576832935.0,286046996.2,N
1576832935.9,286046996.2,N
1576832955.8,286046996.1,N
1576832975.6,286046996.2,N
1576832995.5,286046995.3,N
1576833015.3,286046997.3,N
1576833035.1,286046997.5,N
1576833055.9,286046998.0,N
1576833075.7,286046997.8,N
1576833095.5,286046998.2,N
1576833115.4,286047000.0,N
1576833135.2,286047000.5,N
1576833155.1,286046999.7,N
1576833156.0,286046999.7,N
1576833175.8,286047000.6,N
1576833195.6,286047000.0,N
1576833215.5,286047001.0,N
1576833235.3,286046999.9,N
1576833255.1,286046998.5,N
1576833275.9,286047001.2,N
1576833295.7,286046998.6,N
1576833315.6,286047000.5,N
1576833335.4,286047001.2,N
1576833355.2,286046998.9,N
1576833375.1,286046998.4,N
1576833376.0,286046998.4,N
1576833395.8,286046999.0,N
1576833415.6,286046999.1,N
1576833435.5,286046997.0,N
1576833455.3,286046997.8,N
1576833475.2,286046998.7,N
1576833495.9,286046998.5,N
1576833515.7,286046998.6,N
1576833535.6,286046997.0,N
1576833555.4,286046998.5,N
1576833575.2,286046998.4,N
1576833595.1,286046999.2,N
1576833596.0,286046999.2,N
1576833615.8,286046998.2,N
1576833635.7,286047000.6,N
1576833655.5,286047000.8,N
1576833675.3,286046998.4,N
1576833695.2,286046999.3,N
1576833715.0,286046997.0,N
1576833715.9,286046997.0,N
1576833735.7,286046997.9,N
1576833755.6,286046997.2,N
1576833775.4,286047001.1,N
1576833795.3,286046998.9,N
1576833815.1,286046999.5,N
1576833816.0,286046999.5,N
1576833835.8,286046997.0,N
1576833855.7,286046996.8,N
1576833875.5,286046997.9,N
1576833895.3,286046995.4,Y
1576833915.2,286046999.3,P
1576833935.0,286046997.7,P
1576833935.9,286046997.7,P
1576833955.8,286046997.4,Y
1576833975.6,286046999.2,P
1576833995.4,286046998.2,P
1576834015.3,286047001.2,N
1576834035.1,286047001.0,N
1576834055.9,286046999.6,N
1576834075.7,286046999.3,N
1576834095.5,286046999.3,N
1576834115.4,286046998.3,N
1576834135.2,286047000.8,N
1576834155.0,286047001.2,N
1576834155.9,286047001.2,N
1576834175.8,286046998.7,N
1576834195.6,286047000.1,N
1576834215.5,286047000.7,N
1576834235.3,286047000.6,N
1576834255.1,286047000.1,N
1576834275.9,286047002.6,N
1576834295.7,286047001.9,N
1576834315.5,286047002.0,N
1576834335.4,286047002.2,N
1576834355.2,286047000.1,N
1576834375.1,286047002.5,N
1576834376.0,286047002.5,N
1576834395.8,286047002.8,N
1576834415.6,286047002.4,N
1576834435.5,286046999.7,N
1576834455.3,286046999.7,N
1576834475.2,286047000.1,N
1576834495.9,286047002.6,N
1576834515.7,286047002.3,N
1576834535.6,286047002.2,N
1576834555.4,286047002.8,N
1576834575.2,286047000.6,N
1576834595.1,286047000.5,N
1576834596.0,286047000.5,N
1576834615.8,286047000.7,N
1576834635.7,286047000.8,N
1576834655.5,286046998.8,N
1576834675.3,286047001.2,N
1576834695.2,286046998.6,N
1576834715.0,286047000.0,N
1576834715.9,286047000.0,N
1576834735.8,286047002.8,N
1576834755.6,286047002.2,N
1576834775.4,286047001.4,N
1576834795.3,286047002.6,N
1576834815.1,286047002.0,N
1576834835.8,286047000.3,N
1576834855.7,286047002.8,N
1576834875.5,286046999.9,N
1576834895.4,286047000.1,N
1576834915.2,286047001.6,N
1576834935.0,286047002.2,N
1576834935.9,286047002.2,N
1576834955.8,286047001.4,N
1576834975.6,286047002.5,N
1576834995.4,286047000.3,N
1576835015.3,286047001.0,N
1576835035.1,286047000.8,N
1576835055.9,286047001.0,N
1576835075.7,286047001.2,N
1576835095.5,286046999.2,N
1576835115.4,286046998.9,N
1576835135.2,286046998.6,N
1576835155.0,286046999.4,N
1576835155.9,286046999.4,N
1576835175.8,286047001.1,N
1576835195.6,286046998.1,N
1576835215.5,286047000.9,N
1576835235.3,286046998.5,N
1576835255.1,286047000.3,N
1576835275.9,286047000.4,N
1576835295.7,286046998.2,N
1576835315.5,286046998.2,N
1576835335.4,286046998.6,N
1576835355.2,286047001.2,N
1576835375.1,286046998.2,N
1576835376.0,286046998.2,N
1576835395.8,286047001.2,N
1576835415.6,286047001.0,N
1576835435.5,286047000.5,N
1576835455.3,286047000.0,N
1576835475.1,286047000.1,N
1576835495.9,286047002.6,N
1576835515.7,286047002.8,N
1576835535.6,286047000.1,N
1576835555.4,286047002.4,N
1576835575.2,286047001.4,N
1576835595.1,286047004.2,Y
1576835596.0,286047004.2,P
1576835615.8,286047003.2,N
1576835635.6,286047005.3,P
1576835655.5,286047005.8,N
1576835675.3,286047003.6,N
1576835695.2,286047004.2,N
1576835715.9,286047004.4,N
1576835735.7,286047003.1,N
1576835755.6,286047001.3,N
1576835775.4,286047003.1,N
1576835795.2,286047003.0,N
1576835815.1,286047003.3,N
1576835816.0,286047003.3,N
1576835835.8,286047003.9,N
1576835855.7,286047004.3,Y
1576835875.5,286046999.0,P
1576835895.3,286046996.9,N
1576835915.2,286046999.5,N
1576835935.0,286046996.5,N
1576835935.9,286046996.5,N
1576835955.7,286046998.4,N
1576835975.6,286046998.7,N
1576835995.4,286046998.1,N
