#timestamp,LO_Frequency,Hit,StdDev 
1458237615.6,286047012.3,P
1458237635.5,286047012.3,P
1458237655.3,286047013.5,P
1458237675.1,286047013.6,Y
1458237695.9,286047001.2,P
1458237715.7,286046998.7,N
1458237735.5,286046999.3,N
1458237755.4,286047000.5,N
1458237775.2,286047002.2,N
1458237795.0,286046998.2,N
1458237795.9,286046998.2,N
1458237815.8,286046998.8,N
1458237835.6,286046997.7,N
1458237855.4,286046996.1,N
1458237875.3,286046996.8,N
1458237895.1,286046999.0,N
1458237896.0,286046999.0,N
1458237915.8,286046993.8,N
1458237935.7,286046995.2,N
1458237955.5,286046996.4,N
1458237975.3,286046994.6,N
1458237995.1,286046994.2,N
1458238015.9,286046992.8,N
1458238035.7,286046991.0,N
1458238055.5,286046990.2,N
1458238075.4,286046991.7,N
1458238095.2,286046991.7,N
1458238115.0,286046994.0,N
1458238115.9,286046994.0,N
1458238135.8,286046993.2,N
1458238155.6,286046990.6,N
1458238175.4,286046991.1,N
1458238195.3,286046992.2,N
1458238215.1,286046992.5,N
1458238216.0,286046992.5,N
1458238235.8,286046993.2,N
1458238255.7,286046993.5,N
1458238275.5,286046993.8,N
1458238295.3,286046994.5,N
1458238315.1,286046994.4,N
1458238335.9,286046991.6,Y
1458238355.7,286046996.8,P
1458238375.6,286047000.2,N
1458238395.4,286047001.9,N
1458238415.2,286047004.2,N
1458238435.0,286047003.6,N
1458238436.0,286047003.6,N
1458238455.8,286047005.5,N
1458238475.6,286047001.5,N
1458238495.4,286047003.4,N
1458238515.3,286047003.2,N
1458238535.1,286047001.6,N
1458238555.8,286047004.0,N
1458238575.7,286047003.2,N
1458238595.5,286047000.0,N
1458238615.3,286047000.3,N
1458238635.2,286047004.3,N
1458238655.9,286047004.0,N
1458238675.7,286047002.0,N
1458238695.6,286047000.5,N
1458238715.4,286047001.8,N
1458238735.2,286047003.5,N
1458238755.0,286047000.2,N
1458238756.0,286047000.2,N
1458238775.8,286047001.2,N
1458238795.6,286047001.2,N
1458238815.4,286047000.7,N
1458238835.3,286046996.9,N
1458238855.1,286046996.8,N
1458238875.8,286046997.8,N
1458238895.7,286046995.8,N
1458238915.5,286046996.2,N
1458238935.3,286046993.6,N
1458238955.2,286046990.5,Y
1458238975.9,286046991.1,P
1458238995.7,286046989.0,N
1458239015.6,286046991.1,N
1458239035.4,286046987.5,N
1458239055.2,286046986.1,N
1458239075.1,286046989.1,N
1458239076.0,286046989.1,N
1458239095.8,286046989.0,N
1458239115.6,286046988.6,N
1458239135.4,286046991.5,N
1458239155.3,286046991.2,N
1458239175.1,286046993.0,N
1458239195.8,286046992.6,N
1458239215.7,286046991.9,N
1458239235.5,286046992.5,N
1458239255.3,286046991.1,N
1458239275.2,286046989.2,Y
1458239295.0,286046997.2,P
1458239295.9,286046997.2,N
1458239315.7,286047001.2,N
1458239335.6,286047002.7,N
1458239355.4,286046998.8,N
1458239375.2,286046997.0,N
1458239395.1,286046997.0,N
1458239396.0,286046997.0,N
1458239415.8,286046999.1,N
1458239435.6,286046998.9,N
1458239455.5,286046997.9,N
1458239475.3,286046995.7,N
1458239495.1,286046995.6,N
1458239515.9,286046997.5,N
1458239535.7,286047000.1,N
1458239555.5,286046999.7,N
1458239575.3,286047000.7,N
1458239595.2,286046998.9,N
1458239615.0,286046998.9,N
1458239615.9,286046998.9,N
1458239635.7,286046999.1,N
1458239655.6,286046998.8,N
1458239675.4,286046996.5,N
1458239695.2,286046996.3,N
1458239715.1,286046993.4,N
1458239716.0,286046993.4,N
1458239735.8,286046993.6,N
1458239755.6,286046996.2,N
1458239775.5,286046996.4,N
1458239795.3,286046996.3,N
1458239815.1,286046996.2,N
1458239835.9,286046996.0,N
1458239855.7,286046993.2,Y
1458239875.5,286046996.4,P
1458239895.4,286046996.0,P
1458239915.2,286046995.1,P
1458239935.0,286046995.6,Y
1458239935.9,286046995.6,P
1458239955.8,286046998.1,P
1458239975.6,286046996.6,P
1458239995.4,286046999.5,N
1458240015.3,286046999.0,N
1458240035.1,286046999.2,N
1458240036.0,286046999.2,N
1458240055.8,286046998.8,N
1458240075.7,286046997.5,N
1458240095.5,286046996.8,N
1458240115.3,286046997.6,N
1458240135.2,286046994.7,Y
1458240155.9,286046993.4,P
1458240175.7,286046995.4,N
1458240195.6,286046996.2,N
1458240215.4,286046999.1,N
1458240235.2,286047000.3,N
1458240255.1,286046998.6,N
1458240256.0,286046998.6,N
1458240275.8,286046998.3,N
1458240295.6,286046996.9,N
1458240315.5,286047000.8,N
1458240335.3,286047001.6,N
1458240355.1,286047001.1,N
1458240375.9,286047001.1,N
1458240395.7,286046998.2,N
1458240415.5,286046999.5,N
1458240435.3,286046998.4,N
1458240455.2,286046999.1,N
1458240475.0,286046998.7,N
1458240475.9,286046998.7,N
1458240495.7,286046998.4,N
1458240515.6,286047000.2,N
1458240535.4,286047006.0,Y
1458240555.2,286047002.0,P
1458240575.1,286047002.5,N
1458240576.0,286047002.5,N
1458240595.8,286047001.3,N
1458240615.6,286047002.5,N
1458240635.5,286047002.2,N
1458240655.3,286047001.8,N
1458240675.1,286047002.1,N
1458240695.9,286047003.4,N
1458240715.7,286047005.2,Y
1458240735.5,286047002.7,P
1458240755.4,286047000.6,N
1458240775.2,286047000.7,N
1458240795.0,286047002.5,N
1458240795.9,286047002.5,N
1458240815.8,286047003.6,Y
1458240835.6,286047001.3,P
1458240855.4,286047004.2,P
1458240875.3,286047001.1,N
1458240895.1,286047000.0,N
1458240896.0,286047000.0,N
1458240915.8,286047000.5,N
1458240935.7,286047000.5,N
1458240955.5,286046998.4,N
1458240975.3,286046998.8,N
1458240995.2,286046996.7,N
1458241015.9,286046997.7,N
1458241035.7,286046997.7,N
1458241055.5,286046995.6,N
1458241075.4,286046993.7,N
1458241095.2,286046997.4,N
1458241115.0,286046997.0,N
1458241115.9,286046997.0,N
1458241135.8,286047002.5,N
1458241155.6,286047001.0,N
1458241175.4,286046997.3,N
1458241195.3,286046997.7,N
