#timestamp,LO_Frequency,Hit,StdDev 
1538535615.8,286047000.7,N
1538535635.7,286046998.9,N
1538535655.5,286046997.1,N
1538535675.4,286046997.0,N
1538535695.2,286046997.6,N
1538535715.0,286046997.0,N
1538535715.9,286046997.0,N
1538535735.8,286046997.5,N
1538535755.6,286046999.6,N
1538535775.4,286046999.6,N
1538535795.3,286046998.1,N
1538535815.1,286047001.2,N
1538535835.9,286046998.1,N
1538535855.7,286046998.2,N
1538535875.5,286047000.4,N
1538535895.4,286047000.3,N
1538535915.2,286047000.9,N
1538535935.0,286047001.1,N
1538535935.9,286047001.1,N
1538535955.8,286047000.5,N
1538535975.6,286047000.6,N
1538535995.5,286047000.7,N
1538536015.3,286046999.9,N
1538536035.1,286047000.4,N
1538536055.9,286046999.8,N
1538536075.7,286046998.5,N
1538536095.6,286047000.1,N
1538536115.4,286047000.1,N
1538536135.2,286046999.9,N
1538536155.1,286047000.2,N
1538536156.0,286047000.2,N
1538536175.8,286047002.3,N
1538536195.6,286047002.8,N
1538536215.5,286047000.4,N
1538536235.3,286047000.5,N
1538536255.2,286047002.3,N
1538536275.9,286047002.6,N
1538536295.7,286046999.8,N
1538536315.6,286047000.4,N
1538536335.4,286047002.8,N
1538536355.3,286046999.8,N
1538536375.1,286047000.4,N
1538536376.0,286047000.4,N
1538536395.8,286047000.1,N
1538536415.7,286047002.3,N
1538536435.5,286047000.3,N
1538536455.3,286047000.6,N
1538536475.2,286047000.3,N
1538536495.0,286047001.0,N
1538536495.9,286047011.9,Y
1538536515.8,286047000.8,P
1538536535.6,286046998.5,P
1538536555.4,286046999.0,N
1538536575.3,286046998.7,N
1538536595.1,286046998.4,N
1538536615.9,286047001.0,N
1538536635.7,286047000.9,N
1538536655.5,286047002.8,N
1538536675.4,286047002.3,N
1538536695.2,286047000.0,N
1538536715.0,286047002.7,N
1538536716.0,286047002.7,N
1538536735.8,286046998.1,N
1538536755.6,286047000.9,N
1538536775.5,286046998.4,N
1538536795.3,286047000.7,N
1538536815.1,286047001.0,N
1538536835.9,286047000.4,N
1538536855.7,286047001.1,N
1538536875.6,286046998.3,N
1538536895.4,286046998.3,N
1538536915.2,286046998.3,N
1538536935.1,286047001.0,N
1538536936.0,286047001.0,N
1538536955.8,286046996.6,N
1538536975.7,286046999.0,N
1538536995.5,286046998.2,N
1538537015.3,286046998.3,N
1538537035.2,286046998.2,N
1538537055.0,286046998.2,N
1538537055.9,286046998.2,N
1538537075.7,286047000.8,N
1538537095.6,286047000.9,N
1538537115.4,286047000.6,N
1538537135.3,286047001.1,N
1538537155.1,286046998.2,N
1538537156.0,286046998.2,N
1538537175.8,286047000.0,N
1538537195.7,286047000.4,N
1538537215.5,286047000.5,N
1538537235.3,286047002.7,N
1538537255.2,286047002.8,N
1538537275.0,286047000.1,N
1538537275.9,286047000.1,N
1538537295.8,286047001.7,N
1538537315.6,286046999.7,N
1538537335.4,286047002.2,N
1538537355.3,286047002.2,N
1538537375.1,286047000.0,N
1538537395.8,286047001.9,N
1538537415.7,286047002.5,N
1538537435.5,286047002.0,N
1538537455.4,286047001.9,N
1538537475.2,286047001.4,N
1538537495.0,286047004.0,N
1538537495.9,286047011.9,Y
1538537515.8,286047004.3,P
1538537535.6,286047004.2,N
1538537555.4,286047001.3,N
1538537575.3,286047003.6,N
1538537595.1,286047003.8,N
1538537615.9,286047001.9,N
1538537635.7,286047004.0,N
1538537655.5,286047002.5,N
1538537675.4,286047004.1,Y
1538537695.2,286047001.0,P
1538537715.0,286047000.8,N
1538537715.9,286047000.8,N
1538537735.8,286047001.2,N
1538537755.6,286046998.6,N
1538537775.5,286047000.5,N
1538537795.3,286047002.8,N
1538537815.1,286047003.8,N
1538537835.9,286047003.7,N
1538537855.7,286047005.3,Y
1538537875.5,286047001.3,P
1538537895.4,286047002.1,P
1538537915.2,286047002.7,P
1538537935.1,286047000.3,N
1538537936.0,286047000.3,N
1538537955.8,286046999.7,N
1538537975.6,286047000.4,N
1538537995.5,286047000.6,N
1538538015.3,286046999.8,N
1538538035.1,286047002.4,N
1538538055.9,286047001.9,N
1538538075.7,286047001.9,N
1538538095.6,286047001.7,N
1538538115.4,286047002.6,N
1538538135.2,286047001.6,N
1538538155.1,286047001.5,N
1538538156.0,286047001.5,N
1538538175.8,286047004.4,Y
1538538195.6,286047002.6,P
1538538215.5,286047002.0,P
1538538235.3,286047011.9,P
1538538255.2,286047003.8,N
1538538275.9,286047005.7,N
1538538295.7,286047005.5,N
1538538315.6,286047004.9,N
1538538335.4,286047005.1,N
1538538355.3,286047005.0,N
1538538375.1,286047004.5,N
1538538376.0,286047004.5,N
1538538395.8,286047004.5,N
1538538415.7,286047007.6,Y
1538538435.5,286047002.5,P
1538538455.4,286047002.5,N
1538538475.2,286047002.5,N
1538538495.0,286047002.5,N
1538538495.9,286047002.5,N
1538538515.8,286047003.6,Y
1538538535.6,286047002.5,P
1538538555.4,286047002.2,P
1538538575.3,286047002.0,P
1538538595.1,286047003.7,Y
1538538615.9,286047000.3,P
1538538635.7,286046998.3,N
1538538655.5,286046998.3,N
1538538675.4,286046996.6,N
1538538695.2,286046999.5,N
1538538715.1,286047000.7,N
1538538716.0,286047000.7,N
1538538735.8,286046999.8,N
1538538755.6,286047002.6,N
1538538775.5,286047000.1,N
1538538795.3,286046999.8,N
1538538815.1,286047001.6,N
1538538835.9,286047002.1,N
1538538855.7,286047001.8,N
1538538875.6,286047003.4,N
1538538895.4,286047004.2,N
1538538915.2,286047003.9,N
1538538935.1,286047005.7,N
1538538936.0,286047005.7,N
1538538955.8,286047003.7,N
1538538975.6,286047003.4,N
1538538995.5,286047005.9,N
1538539015.3,286047005.7,N
1538539035.1,286047007.3,N
1538539055.9,286047007.5,N
1538539075.7,286047005.2,N
1538539095.6,286047006.1,N
1538539115.4,286047006.8,N
1538539135.2,286047006.1,N
1538539155.1,286047009.1,Y
1538539156.0,286047009.1,P
1538539175.8,286047005.1,N
1538539195.6,286047005.9,N
