#timestamp,LO_Frequency,Hit,StdDev 
1604476815.2,286047000.6,N
1604476835.1,286047000.1,N
1604476836.0,286047000.1,N
1604476855.8,286046998.5,N
1604476875.7,286046998.4,N
1604476895.5,286047001.2,N
1604476915.3,286047000.5,N
1604476935.2,286046999.9,N
1604476955.0,286047000.6,N
1604476955.9,286047000.6,N
1604476975.8,286046998.1,N
1604476995.6,286047001.2,N
1604477015.4,286046998.3,N
1604477035.3,286047000.4,N
1604477055.1,286047000.9,N
1604477075.8,286047000.3,N
1604477095.7,286047002.7,N
1604477115.5,286047001.4,N
1604477135.4,286047000.2,N
1604477155.2,286046998.2,N
1604477175.0,286047001.2,N
1604477175.9,286047001.2,N
1604477195.8,286047001.2,N
1604477215.6,286047000.6,N
1604477235.4,286047000.4,N
1604477255.3,286046999.9,N
1604477275.1,286046998.4,N
1604477295.9,286047000.9,N
1604477315.7,286046999.8,N
1604477335.5,286046999.7,N
1604477355.4,286047000.3,N
1604477375.2,286047000.3,N
1604477395.0,286047001.0,N
1604477395.9,286047001.0,N
1604477415.8,286047000.7,N
1604477435.6,286047000.0,N
1604477455.5,286047001.0,N
1604477475.3,286047000.7,N
1604477495.1,286047000.6,N
1604477515.9,286047000.8,N
1604477535.7,286046999.8,N
1604477555.5,286047000.7,N
1604477575.4,286047000.0,N
1604477595.2,286047000.7,N
1604477615.1,286047001.2,N
1604477616.0,286047001.2,N
1604477635.8,286046998.3,N
1604477655.6,286047001.0,N
1604477675.5,286046998.5,N
1604477695.3,286046998.2,N
1604477715.2,286047000.0,N
1604477735.9,286047002.6,N
1604477755.7,286047002.2,N
1604477775.6,286047001.6,N
1604477795.4,286047004.4,Y
1604477815.2,286047002.8,P
1604477835.1,286047002.0,N
1604477836.0,286047002.0,N
1604477855.8,286047002.2,N
1604477875.7,286046999.8,N
1604477895.5,286047000.1,N
1604477915.3,286047000.6,N
1604477935.2,286047000.9,N
1604477955.0,286047000.5,N
1604477955.9,286047000.5,N
1604477975.8,286046999.9,N
1604477995.6,286047001.1,N
1604478015.4,286046998.2,N
1604478035.3,286047000.6,N
1604478055.1,286047000.6,N
1604478075.9,286047000.0,N
1604478095.7,286046998.1,N
1604478115.5,286047000.5,N
1604478135.4,286047000.5,N
1604478155.2,286046999.7,N
1604478175.0,286047002.3,N
1604478175.9,286047002.3,N
1604478195.8,286047002.6,N
1604478215.6,286046999.9,N
1604478235.5,286047000.6,N
1604478255.3,286046998.7,N
1604478275.1,286047001.0,N
1604478295.9,286047000.6,N
1604478315.7,286047000.3,N
1604478335.5,286047001.0,N
1604478355.4,286047002.6,N
1604478375.2,286047002.4,N
1604478395.1,286047000.9,N
1604478396.0,286047000.9,N
1604478415.8,286047001.1,N
1604478435.6,286046998.3,N
1604478455.5,286047001.2,N
1604478475.3,286046998.2,N
1604478495.2,286046999.1,N
1604478515.9,286046996.6,N
1604478535.7,286046998.9,N
1604478555.6,286047001.2,N
1604478575.4,286046998.1,N
1604478595.2,286047000.7,N
1604478615.1,286047000.6,N
1604478616.0,286047000.6,N
1604478635.8,286047000.7,N
1604478655.7,286046998.1,N
1604478675.5,286046998.4,N
1604478695.3,286046998.4,N
1604478715.2,286047000.6,N
1604478735.0,286047000.8,N
1604478735.9,286047000.8,N
1604478755.7,286046998.5,N
1604478775.6,286047000.6,N
1604478795.4,286047001.5,N
1604478815.3,286047000.4,N
1604478835.1,286046998.5,N
1604478836.0,286046998.5,N
1604478855.8,286047000.7,N
1604478875.7,286046999.8,N
1604478895.5,286046998.1,N
1604478915.4,286046998.4,N
1604478935.2,286047000.1,N
1604478955.0,286047000.3,N
1604478955.9,286047000.3,N
1604478975.8,286047000.3,N
1604478995.6,286047000.5,N
1604479015.4,286046998.6,N
1604479035.3,286046998.7,N
1604479055.1,286047000.7,N
1604479075.9,286046998.9,N
1604479095.7,286046998.9,N
1604479115.5,286046998.4,N
1604479135.4,286046998.8,N
1604479155.2,286046998.5,N
1604479175.0,286046998.4,N
1604479175.9,286046998.4,N
1604479195.8,286047001.2,N
1604479215.6,286047000.0,N
1604479235.5,286047001.0,N
1604479255.3,286047001.0,N
1604479275.1,286047000.1,N
1604479295.9,286046999.8,N
1604479315.7,286047000.6,N
1604479335.6,286047000.6,N
1604479355.4,286046999.9,N
1604479375.2,286047000.1,N
1604479395.1,286047000.5,N
1604479396.0,286047000.5,N
1604479415.8,286047002.8,N
1604479435.6,286047002.4,N
1604479455.5,286047001.5,N
1604479475.3,286047002.1,N
1604479495.2,286047002.5,N
1604479515.9,286047001.8,N
1604479535.7,286047002.4,N
1604479555.6,286047001.3,N
1604479575.4,286047002.5,N
1604479595.2,286047002.0,N
1604479615.1,286047001.9,N
1604479616.0,286047001.9,N
1604479635.8,286046998.6,N
1604479655.7,286046998.3,N
1604479675.5,286047002.6,N
1604479695.3,286046999.7,N
1604479715.2,286047000.1,N
1604479735.0,286047001.0,N
1604479735.9,286047001.0,N
1604479755.8,286046999.9,N
1604479775.6,286047002.6,N
1604479795.4,286047002.2,N
1604479815.3,286047002.7,N
1604479835.1,286047002.1,N
1604479855.8,286047000.4,N
1604479875.7,286046998.1,N
1604479895.5,286046998.9,N
1604479915.4,286046999.5,N
1604479935.2,286047001.1,N
1604479955.0,286047000.8,N
1604479955.9,286047000.8,N
1604479975.8,286046999.9,N
1604479995.6,286046998.8,N
1604480015.4,286047000.8,N
1604480035.3,286046998.9,N
1604480055.1,286046998.8,N
1604480075.9,286046998.7,N
1604480095.7,286047000.3,N
1604480115.5,286047004.1,N
1604480135.4,286047003.3,N
1604480155.2,286047005.9,Y
1604480175.1,286047005.8,P
1604480176.0,286047005.8,N
1604480195.8,286047001.5,N
1604480215.6,286047001.9,N
1604480235.5,286047002.6,N
1604480255.3,286047000.8,N
1604480275.1,286046999.5,N
1604480295.9,286046999.1,N
1604480315.7,286046997.4,N
1604480335.6,286046994.9,N
1604480355.4,286046995.6,N
1604480375.2,286046996.1,N
1604480395.1,286046995.3,N
1604480396.0,286046995.3,N
