#timestamp,LO_Frequency,Hit 
1504170015.9,286046978.6,N
1504170035.7,286046978.2,N
1504170055.5,286046974.5,N
1504170075.3,286046975.0,N
1504170095.2,286046974.8,N
1504170115.0,286046974.8,N
1504170115.9,286046974.8,N
1504170135.7,286046975.5,N
1504170155.6,286046973.5,N
1504170175.4,286046973.6,N
1504170195.2,286046974.0,N
1504170215.1,286046975.5,N
1504170216.0,286046975.5,N
1504170235.8,286046975.5,N
1504170255.6,286046977.0,N
1504170275.5,286046977.3,N
1504170295.3,286046978.7,P
1504170315.1,286046996.5,P
1504170335.9,286046995.2,N
1504170355.7,286046995.0,N
1504170375.5,286046995.1,N
1504170395.4,286046999.2,N
1504170415.2,286046995.0,N
1504170435.0,286046991.7,N
1504170435.9,286046991.7,N
1504170455.8,286046994.0,N
1504170475.6,286046996.4,N
1504170495.4,286046995.4,N
1504170515.3,286046994.8,N
1504170535.1,286046996.4,N
1504170536.0,286046996.4,N
1504170555.8,286047001.2,N
1504170575.7,286046999.7,N
1504170595.5,286047000.3,N
1504170615.3,286046996.8,N
1504170635.1,286046997.6,N
1504170655.9,286046994.7,N
1504170675.7,286046994.8,N
1504170695.5,286046990.2,N
1504170715.4,286046990.6,N
1504170735.2,286046989.1,N
1504170755.0,286046991.3,N
1504170755.9,286046991.3,N
1504170775.8,286046991.8,N
1504170795.6,286046992.1,N
1504170815.8,286046993.5,N
1504170835.6,286046997.7,N
1504170855.4,286046993.6,N
1504170875.3,286046996.3,N
1504170895.1,286046997.6,N
1504170896.0,286046997.6,N
1504170915.1,286046998.6,N
1504170935.0,286046998.7,N
1504170935.9,286046998.7,N
1504170955.8,286046997.7,N
1504170975.6,286046999.1,N
1504170995.4,286046996.8,N
1504171015.2,286046996.9,N
1504171035.1,286047001.2,N
1504171036.0,286047001.2,N
1504171055.8,286047000.0,N
1504171075.6,286047001.8,N
1504171095.5,286047004.3,N
1504171115.3,286047000.2,N
1504171135.1,286047001.7,N
1504171155.9,286046998.2,N
1504171175.7,286047002.7,N
1504171195.5,286046999.9,N
1504171215.4,286046998.4,N
1504171235.2,286046998.1,N
1504171255.0,286046999.2,N
1504171255.9,286046999.2,N
1504171275.8,286046999.3,N
1504171295.6,286046997.7,N
1504171315.5,286046997.0,N
1504171335.3,286046997.7,N
1504171355.2,286046994.7,N
1504171375.9,286046988.6,P
1504171395.7,286046990.8,N
1504171415.6,286046988.3,N
1504171435.4,286046988.4,N
1504171455.2,286046985.2,P
1504171475.1,286046990.2,P
1504171476.0,286046990.2,P
1504171495.8,286046988.9,P
1504171515.7,286046996.5,P
1504171535.5,286046997.0,N
1504171555.3,286046996.3,N
1504171575.1,286046995.9,N
1504171595.9,286046997.5,N
1504171615.7,286046998.0,N
1504171635.5,286046997.8,N
1504171655.4,286046995.4,N
1504171675.2,286046997.8,N
1504171695.0,286046995.4,N
1504171695.9,286046995.4,N
1504171715.8,286046996.3,N
1504171735.6,286046988.6,P
1504171755.4,286046992.3,N
1504171775.3,286046992.8,N
1504171795.1,286046990.7,P
1504171815.9,286046995.6,P
1504171835.7,286046992.0,P
1504171855.5,286046990.3,P
1504171875.4,286046999.4,N
1504171895.2,286046995.4,N
1504171915.0,286046996.4,N
1504171915.9,286046996.4,N
1504171935.8,286046992.3,N
1504171955.6,286046990.2,P
1504171975.4,286046998.2,N
1504171995.3,286047000.3,N
1504172015.1,286047002.2,N
1504172016.0,286047002.2,N
1504172035.8,286047003.8,N
1504172055.7,286047002.7,N
1504172075.5,286046998.8,N
1504172095.3,286046997.4,N
1504172115.1,286046997.7,N
1504172135.9,286046996.7,N
1504172155.7,286046996.4,N
1504172175.5,286046990.5,N
1504172195.4,286046989.0,N
1504172215.2,286046987.2,N
1504172235.0,286046985.0,N
1504172235.9,286046985.0,N
1504172255.8,286046983.4,N
1504172275.6,286046989.0,N
1504172295.4,286046990.3,N
1504172315.2,286046996.4,N
1504172335.1,286046997.9,N
1504172336.0,286046997.9,N
1504172355.8,286046996.9,N
1504172375.6,286047000.2,N
1504172395.5,286047002.4,N
1504172415.3,286047004.3,N
1504172435.1,286047005.2,N
1504172455.9,286047004.9,N
1504172475.7,286047006.6,N
1504172495.5,286047008.1,N
1504172515.4,286047009.3,N
1504172535.2,286047012.1,N
1504172555.0,286047011.2,N
1504172555.9,286047011.2,N
1504172575.8,286047007.7,N
1504172595.6,286047011.9,N
1504172615.4,286047011.2,N
1504172635.3,286047013.4,N
1504172655.1,286047015.1,N
1504172675.8,286047014.4,N
1504172695.7,286047014.6,N
1504172715.5,286047016.5,N
1504172735.3,286047020.4,N
1504172755.2,286047016.6,N
1504172775.9,286047014.9,N
1504172795.7,286047013.7,N
1504172815.5,286047015.4,N
1504172835.4,286047016.7,N
1504172855.2,286047019.1,N
1504172875.1,286047021.6,P
1504172876.0,286047021.6,P
1504172895.8,286047006.1,N
1504172915.6,286047006.7,N
1504172935.5,286047008.5,N
1504172955.3,286047005.1,N
1504172975.1,286047006.8,N
1504172995.8,286047004.5,N
1504173015.8,286047004.6,N
1504173035.6,286047009.1,N
1504173055.4,286047012.1,N
1504173075.3,286047012.6,N
1504173095.1,286047014.3,N
1504173096.0,286047014.3,N
1504173115.8,286047018.8,P
1504173135.7,286047011.4,N
1504173155.5,286047012.1,P
1504173175.3,286047009.3,N
1504173195.2,286047008.6,N
1504173215.9,286047013.5,P
1504173235.7,286046999.3,N
1504173255.6,286047000.3,N
1504173275.4,286047001.4,N
1504173295.2,286047003.1,N
1504173315.1,286047003.0,N
1504173316.0,286047003.0,N
1504173335.8,286047001.7,N
1504173355.6,286047003.1,N
1504173375.4,286047004.9,N
1504173395.3,286047006.3,N
1504173415.1,286047006.2,N
1504173435.8,286047007.8,N
1504173455.7,286047012.1,P
1504173475.5,286047007.3,N
1504173495.3,286047005.8,N
1504173515.2,286047007.6,N
1504173535.0,286047008.1,P
1504173535.9,286047008.1,P
1504173555.8,286047002.7,P
1504173575.6,286047003.5,N
1504173595.4,286047004.7,N
