#timestamp,LO_Frequency,Hit 
1597323615.3,286047001.9,N
1597323635.2,286047000.2,N
1597323655.0,286047002.8,N
1597323655.9,286047002.8,N
1597323675.7,286047002.3,N
1597323695.6,286047001.5,N
1597323715.4,286046999.8,N
1597323735.2,286047002.3,N
1597323755.1,286046999.7,N
1597323756.0,286046999.7,N
1597323775.8,286047002.5,N
1597323795.6,286047002.4,N
1597323815.5,286047002.0,N
1597323835.3,286047000.1,N
1597323855.1,286047002.5,N
1597323875.9,286047001.7,N
1597323895.7,286047000.2,N
1597323915.5,286047002.7,N
1597323935.4,286046999.8,N
1597323955.2,286047000.0,N
1597323975.0,286047002.3,N
1597323975.9,286047002.3,N
1597323995.8,286047000.6,N
1597324015.6,286047001.2,N
1597324035.4,286047000.6,N
1597324055.3,286046998.2,N
1597324075.1,286046998.1,N
1597324076.0,286046998.1,N
1597324095.8,286047001.1,N
1597324115.7,286046998.8,N
1597324135.5,286046998.4,N
1597324155.3,286046998.6,N
1597324175.2,286046998.4,N
1597324195.9,286046999.0,N
1597324215.7,286047001.1,N
1597324235.6,286046999.0,N
1597324255.4,286046999.1,N
1597324275.2,286046999.2,N
1597324295.1,286046998.2,N
1597324296.0,286046998.2,N
1597324315.8,286046999.0,N
1597324335.6,286046998.6,N
1597324355.5,286046999.6,N
1597324375.3,286046999.4,N
1597324395.1,286046998.4,N
1597324415.9,286046996.6,N
1597324435.7,286046996.9,N
1597324455.5,286046999.5,N
1597324475.3,286046996.5,N
1597324495.2,286046996.6,N
1597324515.0,286046999.6,N
1597324515.9,286046999.6,N
1597324535.7,286046997.0,N
1597324555.6,286046997.3,N
1597324575.4,286046997.1,N
1597324595.2,286046996.8,N
1597324615.1,286046998.0,N
1597324616.0,286046998.0,N
1597324635.8,286046997.7,N
1597324655.6,286046997.1,N
1597324675.5,286046996.7,N
1597324695.3,286046997.3,N
1597324715.1,286046997.1,N
1597324735.9,286046999.4,N
1597324755.7,286046996.7,N
1597324775.5,286046997.1,N
1597324795.4,286046998.7,N
1597324815.2,286046999.1,N
1597324835.0,286046999.3,N
1597324835.9,286046999.3,N
1597324855.8,286046998.8,N
1597324875.6,286046996.6,P
1597324895.5,286046999.8,N
1597324915.3,286047000.5,N
1597324935.1,286046999.8,N
1597324955.8,286047000.2,N
1597324975.7,286047002.7,N
1597324995.5,286047001.0,N
1597325015.3,286047002.8,N
1597325035.2,286046999.9,N
1597325055.0,286047002.2,N
1597325055.9,286047002.2,N
1597325075.7,286047002.7,N
1597325095.6,286046999.8,N
1597325115.4,286047000.7,N
1597325135.2,286046999.8,N
1597325155.1,286047000.2,N
1597325156.0,286047000.2,N
1597325175.8,286047000.4,N
1597325195.6,286047002.6,N
1597325215.5,286047000.3,N
1597325235.3,286047000.9,N
1597325255.1,286046999.7,N
1597325275.9,286047000.0,N
1597325295.7,286047000.5,N
1597325315.5,286047000.5,N
1597325335.4,286047002.7,N
1597325355.2,286047002.7,N
1597325375.0,286047000.3,N
1597325375.9,286047000.3,N
1597325395.8,286047002.8,N
1597325415.6,286046999.9,N
1597325435.4,286047000.1,N
1597325455.3,286047002.6,N
1597325475.1,286047000.9,N
1597325476.0,286047000.9,N
1597325495.8,286047000.1,N
1597325515.7,286046999.8,N
1597325535.5,286047000.8,N
1597325555.3,286047000.5,N
1597325575.2,286046999.7,N
1597325595.9,286047000.6,N
1597325615.7,286046999.8,N
1597325635.6,286046999.8,N
1597325655.4,286047000.4,N
1597325675.2,286047002.7,N
1597325695.1,286047000.0,N
1597325696.0,286047000.0,N
1597325715.8,286047002.1,N
1597325735.6,286047002.4,N
1597325755.5,286047002.5,N
1597325775.3,286047002.2,N
1597325795.1,286047000.2,N
1597325815.9,286047002.7,N
1597325835.7,286047002.1,N
1597325855.5,286046999.8,N
1597325875.3,286047001.9,N
1597325895.2,286047002.6,N
1597325915.0,286047002.4,N
1597325915.9,286047002.4,N
1597325935.7,286047001.4,N
1597325955.6,286047002.4,N
1597325975.4,286047002.6,N
1597325995.2,286047002.2,N
1597326015.1,286047001.6,N
1597326016.0,286047001.6,N
1597326035.8,286047002.0,N
1597326055.6,286047001.7,N
1597326075.5,286047001.7,N
1597326095.3,286047000.1,N
1597326115.1,286047001.5,N
1597326135.9,286047002.2,N
1597326155.7,286047002.6,N
1597326175.5,286047000.1,N
1597326195.4,286047001.5,N
1597326215.2,286047001.7,N
1597326235.0,286047002.7,N
1597326236.0,286047002.7,P
1597326255.8,286047002.3,P
1597326275.6,286047000.1,N
1597326295.4,286047002.7,N
1597326315.3,286047000.1,N
1597326335.1,286046999.9,N
1597326355.8,286047000.5,N
1597326375.7,286047002.2,N
1597326395.5,286047002.6,N
1597326415.3,286047002.8,N
1597326435.2,286047002.5,N
1597326455.0,286047002.2,N
1597326455.9,286047002.2,N
1597326475.7,286047000.3,N
1597326495.6,286047000.1,N
1597326515.4,286047002.7,N
1597326535.2,286047002.2,N
1597326555.1,286046999.8,N
1597326556.0,286046999.8,N
1597326575.8,286047002.5,N
1597326595.6,286047000.2,N
1597326615.5,286047002.6,N
1597326635.3,286047002.6,N
1597326655.1,286047001.6,N
1597326675.9,286047000.0,N
1597326695.7,286047002.7,N
1597326715.5,286047002.5,N
1597326735.4,286047001.9,N
1597326755.2,286047000.2,N
1597326775.0,286047002.7,N
1597326775.9,286047002.7,N
1597326795.8,286047002.5,N
1597326815.6,286047001.7,N
1597326835.4,286047002.7,N
1597326855.3,286047002.6,N
1597326875.1,286047000.1,N
1597326876.0,286047000.1,N
1597326895.8,286047000.1,N
1597326915.7,286047002.4,N
1597326935.5,286047002.0,N
1597326955.3,286046999.8,N
1597326975.2,286047002.5,N
1597326995.9,286046999.8,N
1597327015.7,286047001.5,N
1597327035.6,286047001.9,N
1597327055.4,286047002.5,N
1597327075.2,286047002.1,N
1597327095.1,286047000.1,N
1597327096.0,286047000.1,N
1597327115.8,286047002.1,N
1597327135.6,286047002.8,N
1597327155.5,286047001.6,N
1597327175.3,286047002.8,N
1597327195.1,286047001.4,N
