#timestamp,LO_Frequency,Hit,StdDev 
1578433615.8,286047021.0,P
1578433635.6,286047023.3,P
1578433655.5,286047023.6,P
1578433675.3,286047020.6,Y
1578433695.2,286047001.0,P
1578433715.9,286047000.1,N
1578433735.7,286046998.1,N
1578433755.6,286047001.2,N
1578433775.4,286046998.7,N
1578433795.2,286046998.6,N
1578433815.1,286046998.9,N
1578433816.0,286046998.9,N
1578433835.8,286046998.1,N
1578433855.7,286046998.4,N
1578433875.5,286046996.5,N
1578433895.3,286046999.6,N
1578433915.2,286046997.0,N
1578433935.0,286046997.7,N
1578433935.9,286046997.7,N
1578433955.7,286046997.7,N
1578433975.6,286046997.9,N
1578433995.4,286046995.9,N
1578434015.3,286046993.5,N
1578434035.1,286046991.7,N
1578434036.0,286046991.7,N
1578434055.8,286046991.8,N
1578434075.7,286046992.1,N
1578434095.5,286046994.8,N
1578434115.3,286046992.8,N
1578434135.2,286046992.6,N
1578434155.0,286046993.2,N
1578434155.9,286046993.2,N
1578434175.8,286046990.2,N
1578434195.6,286046990.6,N
1578434215.4,286046990.3,N
1578434235.3,286046988.9,Y
1578434255.1,286046994.4,P
1578434275.8,286046994.6,P
1578434295.7,286046993.6,P
1578434315.5,286046994.8,Y
1578434335.4,286046998.1,P
1578434355.2,286046998.3,N
1578434375.0,286046998.6,N
1578434375.9,286046998.6,N
1578434395.8,286046996.6,N
