#timestamp,LO_Frequency,Hit,StdDev 
1455271215.9,286046983.4,Y
1455271235.7,286046998.6,P
1455271255.5,286047000.4,N
1455271275.4,286047002.0,N
1455271295.2,286047000.5,N
1455271315.0,286047004.3,N
1455271315.9,286047004.3,N
1455271335.8,286047001.5,N
1455271355.6,286047004.2,N
1455271375.4,286047002.7,N
1455271395.2,286047001.0,N
1455271415.1,286046998.1,N
1455271416.0,286046998.1,N
1455271435.8,286047001.2,N
1455271455.6,286046996.9,N
1455271475.5,286046997.2,N
1455271495.3,286046995.6,N
1455271515.1,286046999.6,N
1455271535.9,286046996.5,N
1455271555.7,286046996.9,N
1455271575.5,286046998.7,N
1455271595.4,286046995.7,N
1455271615.2,286046994.2,N
1455271635.0,286046996.0,N
1455271635.9,286046996.0,N
1455271655.8,286046995.5,N
1455271675.6,286047001.0,N
1455271695.4,286047002.2,N
1455271715.2,286046999.4,N
1455271735.1,286046994.9,N
1455271736.0,286046994.9,N
1455271755.8,286046999.5,N
1455271775.6,286046998.1,N
1455271795.5,286047000.8,N
1455271815.3,286047000.7,N
1455271835.1,286047002.2,N
1455271855.9,286047003.0,N
1455271875.7,286047001.7,N
1455271895.5,286047002.2,N
1455271915.4,286047003.4,N
1455271935.2,286047005.6,N
1455271955.0,286047001.7,N
1455271955.9,286047001.7,N
1455271975.8,286047001.6,N
1455271995.6,286046999.7,N
1455272015.4,286047001.0,N
1455272035.2,286047002.7,N
1455272055.1,286047000.7,N
1455272056.0,286047000.7,N
1455272075.8,286046999.7,N
1455272095.6,286047000.2,N
1455272115.5,286046999.9,N
1455272135.3,286047000.6,N
1455272155.1,286046997.2,N
1455272175.9,286046999.4,N
1455272195.7,286046998.6,N
1455272215.5,286047002.3,N
1455272235.4,286047000.2,N
1455272255.2,286047002.2,N
1455272275.0,286047001.4,N
1455272275.9,286047001.4,N
1455272295.8,286047002.2,N
1455272315.6,286047001.1,N
1455272335.4,286047000.9,N
1455272355.3,286046999.9,N
1455272375.1,286047000.4,N
1455272376.0,286047000.4,N
1455272395.8,286047001.1,N
1455272415.7,286047000.4,N
1455272435.5,286047001.6,N
1455272455.3,286047003.5,N
1455272475.2,286047004.3,Y
1455272495.9,286046999.8,P
1455272515.7,286046999.9,N
1455272535.6,286046999.9,N
1455272555.4,286047000.1,N
1455272575.2,286046998.3,Y
1455272595.1,286047002.8,P
1455272596.0,286047002.8,N
1455272615.8,286047003.0,N
1455272635.6,286047001.4,N
1455272655.5,286047003.7,Y
1455272675.3,286047006.0,P
1455272695.1,286047006.0,P
1455272715.9,286046999.8,N
1455272735.7,286046996.7,N
1455272755.5,286046997.1,N
1455272775.3,286046995.3,N
1455272795.2,286047001.5,N
1455272815.0,286047005.5,N
1455272815.9,286047005.5,N
1455272835.7,286047000.8,N
1455272855.6,286047004.0,N
1455272875.4,286047000.3,N
1455272895.2,286046997.3,N
1455272915.1,286046996.1,N
1455272916.0,286046996.1,N
1455272935.8,286046993.3,N
1455272955.6,286046995.9,N
1455272975.5,286046995.9,N
1455272995.3,286046996.2,N
1455273015.1,286046994.6,N
1455273035.8,286046991.3,N
1455273055.7,286046987.6,N
1455273075.5,286046985.9,N
1455273095.3,286046984.3,N
1455273115.2,286046982.7,N
1455273135.9,286046986.6,N
1455273155.7,286046985.5,N
1455273175.6,286046987.5,N
1455273195.4,286046985.4,N
1455273215.2,286046984.5,N
1455273235.1,286046983.9,N
1455273236.0,286046983.9,N
1455273255.8,286046984.5,N
1455273275.6,286046985.6,N
1455273295.5,286046987.4,N
1455273315.3,286046987.5,N
1455273335.1,286046986.4,N
1455273355.8,286046986.9,N
1455273375.7,286046985.5,N
1455273395.5,286046989.6,N
1455273415.3,286046988.1,N
1455273435.2,286046987.6,N
1455273455.0,286046983.8,Y
1455273455.9,286046983.8,P
1455273475.7,286046995.0,N
1455273495.6,286046997.7,N
1455273515.4,286046997.3,N
1455273535.2,286046998.6,N
1455273555.1,286046999.8,N
1455273556.0,286046999.8,N
1455273575.8,286047002.6,N
1455273595.6,286046998.1,N
1455273615.5,286046999.6,N
1455273635.3,286046999.2,N
1455273655.1,286046996.9,N
1455273675.9,286046997.5,N
1455273695.7,286046997.0,N
1455273715.5,286046997.0,N
1455273735.4,286046996.9,N
1455273755.2,286046996.8,N
1455273775.0,286046999.2,N
1455273775.9,286046999.2,N
1455273795.7,286046998.5,N
1455273815.6,286046998.8,N
1455273835.4,286046997.0,N
1455273855.2,286046993.4,N
1455273875.1,286046991.9,N
1455273876.0,286046991.9,N
1455273895.8,286046993.9,N
1455273915.6,286046992.2,N
1455273935.5,286046994.8,N
1455273955.3,286046992.1,N
1455273975.1,286046990.5,N
1455273995.9,286046994.3,N
1455274015.7,286046996.3,N
1455274035.5,286046994.6,N
1455274055.4,286046996.4,N
1455274075.2,286046995.4,N
1455274095.0,286046994.7,N
1455274095.9,286046994.7,N
1455274115.8,286046990.5,Y
1455274135.6,286046994.2,P
1455274155.4,286046993.4,P
1455274175.3,286046996.8,N
1455274195.1,286046996.0,N
1455274196.0,286046996.0,Y
1455274215.8,286047000.6,P
1455274235.7,286047000.6,N
1455274255.5,286047002.8,N
1455274275.3,286046998.7,N
1455274295.1,286046998.2,N
1455274315.9,286047000.8,N
1455274335.7,286047000.0,N
1455274355.5,286046999.8,N
1455274375.4,286047002.1,N
1455274395.2,286047000.4,N
1455274415.0,286047003.0,N
1455274415.9,286047003.0,N
1455274435.8,286047001.8,N
1455274455.6,286047005.8,N
1455274475.4,286047003.2,N
1455274495.3,286047003.8,N
1455274515.1,286047002.9,N
1455274516.0,286047002.9,N
1455274535.8,286047002.5,N
1455274555.7,286047003.4,N
1455274575.5,286047008.3,Y
1455274595.3,286047006.6,P
1455274615.2,286047008.3,P
1455274635.9,286047009.0,P
1455274655.7,286047007.3,N
1455274675.6,286047004.7,N
1455274695.4,286047003.6,N
1455274715.2,286047003.0,N
1455274735.0,286047001.4,N
1455274736.0,286047001.4,N
1455274755.8,286047002.8,N
1455274775.6,286047000.3,N
1455274795.4,286047000.6,N
1455271215.8,286046995.0,P
1455271235.6,286046995.1,Y
1455271255.5,286046999.9,P
1455271275.3,286047001.6,N
1455271295.1,286047004.3,N
1455271315.8,286047002.0,N
1455271335.7,286047003.2,N
1455271355.5,286047004.7,N
1455271375.3,286047007.0,N
1455271395.2,286047010.8,Y
1455271415.0,286047008.2,P
1455271415.9,286047008.2,N
1455271435.7,286047008.7,P
1455271455.6,286047007.4,N
1455271475.4,286047007.4,Y
1455271495.2,286046999.4,P
1455271515.1,286046995.1,N
1455271516.0,286046995.1,N
1455271535.8,286046997.9,N
1455271555.6,286046994.2,N
1455271575.5,286046993.0,N
1455271595.3,286046996.4,N
1455271615.1,286046998.9,N
1455271635.9,286046999.3,N
1455271655.7,286046997.0,N
1455271675.5,286047000.9,N
1455271695.4,286046995.8,N
1455271715.2,286046997.9,N
1455271735.0,286046993.4,N
1455271735.9,286046993.4,N
1455271755.8,286046990.5,N
1455271775.6,286046994.4,N
1455271795.4,286046994.8,N
1455271815.2,286046994.1,N
1455271835.1,286046998.4,N
1455271836.0,286046998.4,N
1455271855.8,286047002.4,N
1455271875.6,286046999.9,N
1455271895.5,286047001.9,N
1455271915.3,286047002.2,N
1455271935.1,286047001.3,N
1455271955.9,286047001.9,N
1455271975.7,286047001.9,N
1455271995.5,286047000.2,N
1455272015.4,286046999.2,N
1455272035.2,286047002.3,N
1455272055.0,286047002.5,N
1455272055.9,286047002.5,N
1455272075.8,286047001.7,N
1455272095.6,286047000.5,N
1455272115.4,286047000.5,N
1455272135.3,286047000.8,N
1455272155.1,286046999.3,N
1455272156.0,286046999.3,N
1455272175.8,286047004.2,N
1455272195.7,286047003.0,N
1455272215.5,286047005.8,N
1455272235.3,286047010.8,Y
1455272255.2,286047010.2,P
1455272275.9,286047010.0,N
1455272295.7,286047006.5,N
1455272315.5,286047006.8,N
1455272335.4,286047005.0,N
1455272355.2,286047006.5,N
1455272375.0,286047006.3,N
1455272375.9,286047006.3,N
1455272395.8,286047008.2,N
1455272415.6,286047010.8,Y
1455272435.4,286047003.5,P
1455272455.3,286047003.7,N
1455272475.1,286047003.4,N
1455272495.8,286047004.1,Y
1455272515.7,286047000.5,P
1455272535.5,286047003.5,N
1455272555.3,286047001.0,N
1455272575.2,286047001.6,N
1455272595.9,286046999.7,N
1455272615.7,286047002.6,N
1455272635.6,286046998.3,N
1455272655.4,286047001.0,N
1455272675.2,286047002.9,N
1455272695.1,286047007.3,Y
1455272696.0,286047007.3,P
1455272715.8,286047007.3,N
1455272735.6,286047010.6,P
1455272755.5,286047015.4,Y
1455272775.3,286047010.1,P
1455272795.1,286047007.7,P
1455272815.9,286047014.7,P
1455272835.7,286047016.5,Y
1455272855.5,286047008.6,P
1455272875.4,286047011.5,P
1455272895.2,286047015.4,P
1455272915.0,286047010.9,Y
1455272915.9,286047010.9,P
1455272935.8,286046997.1,P
1455272955.6,286046994.7,N
1455272975.4,286046990.2,N
1455272995.3,286046994.8,N
1455273015.1,286046992.3,N
1455273016.0,286046992.3,N
1455273035.8,286046990.1,N
1455273055.7,286046994.0,N
1455273075.5,286046995.9,N
1455273095.3,286046999.1,N
1455273115.1,286046996.8,N
1455273135.9,286046998.4,N
1455273155.7,286046993.8,N
1455273175.5,286046992.3,N
1455273195.4,286046992.0,N
1455273215.2,286046994.4,N
1455273235.0,286046991.5,N
1455273235.9,286046991.5,N
1455273255.8,286046991.1,N
1455273275.6,286046988.9,N
1455273295.4,286046987.4,N
1455273315.3,286046987.1,N
1455273335.1,286046989.0,N
1455273336.0,286046989.0,N
1455273355.8,286046988.4,N
1455273375.7,286046985.8,N
1455273395.5,286046985.8,N
1455273415.3,286046987.5,N
1455273435.2,286046987.2,N
1455273455.9,286046984.8,Y
1455273475.7,286046990.7,P
1455273495.6,286046989.5,P
1455273515.4,286046991.2,P
1455273535.2,286046988.7,Y
1455273555.1,286046999.3,P
1455273556.0,286046999.3,N
1455273575.8,286046997.4,N
1455273595.6,286046996.5,N
1455273615.4,286047001.1,N
1455273635.3,286046996.7,N
1455273655.1,286046993.8,N
1455273675.8,286046995.6,N
1455273695.7,286046996.1,N
1455273715.5,286046994.9,N
1455273735.3,286046993.7,N
1455273755.2,286046993.4,N
1455273775.9,286046996.2,N
1455273795.7,286046992.4,N
1455273815.6,286046992.7,N
1455273835.4,286046992.0,N
1455273855.2,286046992.1,N
1455273875.1,286046994.0,N
1455273876.0,286046994.0,N
1455273895.8,286046996.2,N
1455273915.6,286046992.8,N
1455273935.5,286046991.9,Y
1455273955.3,286046999.3,P
1455273975.1,286046997.7,N
1455273995.8,286046995.2,N
1455274015.7,286047002.4,N
1455274035.5,286046999.8,N
1455274055.3,286046999.5,N
1455274075.2,286046996.0,N
1455274095.9,286046995.7,N
1455274115.7,286046996.9,N
1455274135.6,286046993.7,N
1455274155.4,286046992.2,Y
1455274175.2,286046995.2,P
1455274195.1,286046993.8,P
1455274196.0,286046993.8,P
1455274215.8,286046997.6,N
1455274235.6,286046998.0,N
1455274255.5,286046994.3,Y
1455274275.3,286046997.5,P
1455274295.1,286046998.3,N
1455274315.9,286046996.5,P
1455274335.7,286046999.2,N
1455274355.5,286046999.0,N
1455274375.4,286046999.9,N
1455274395.2,286047003.8,N
1455274415.0,286046999.9,N
1455274415.9,286046999.9,N
1455274435.7,286047000.4,N
1455274455.6,286047001.2,N
1455274475.4,286047001.9,N
1455274495.2,286047000.3,N
1455274515.1,286047000.4,N
1455274516.0,286047000.4,N
1455274535.8,286047003.9,N
1455274555.6,286047005.6,N
1455274575.5,286047007.6,Y
1455274595.3,286047005.5,P
1455274615.1,286047006.2,N
1455274635.9,286047007.1,N
1455274655.7,286047004.5,N
1455274675.5,286047003.5,N
1455274695.4,286047000.0,N
1455274715.2,286047000.3,N
1455274735.0,286047003.6,N
1455274735.9,286047003.6,N
1455274755.8,286047005.5,N
1455274775.6,286047001.4,N
1455274795.4,286047001.4,N
1455271215.4,286046987.9,N
1455271235.2,286046987.4,N
1455271255.0,286046988.5,N
1455271256.0,286046988.5,N
1455271275.8,286046990.8,N
1455271295.6,286046991.1,N
1455271315.4,286046991.5,N
1455271335.3,286046991.7,N
1455271355.1,286046996.3,N
1455271375.8,286046997.6,N
1455271395.7,286047002.3,N
1455271415.5,286047000.0,N
1455271435.3,286047001.9,N
1455271455.2,286047003.6,N
1455271475.9,286047004.3,N
1455271495.7,286047002.4,N
1455271515.6,286047001.1,N
1455271535.4,286047000.5,N
1455271555.2,286047003.9,N
1455271575.1,286047004.9,N
1455271576.0,286047004.9,N
1455271595.8,286047007.3,N
1455271615.6,286047003.0,N
1455271635.5,286047001.6,N
1455271655.3,286047006.0,N
1455271675.1,286047006.4,N
1455271695.8,286047006.1,N
1455271715.7,286047008.7,N
1455271735.5,286047011.7,N
1455271755.3,286047013.7,N
1455271775.2,286047017.9,N
1455271795.9,286047017.3,N
1455271815.7,286047019.8,N
1455271835.6,286047025.1,Y
1455271855.4,286047020.6,P
1455271875.2,286047023.0,N
1455271895.1,286047024.5,N
1455271896.0,286047024.5,N
1455271915.8,286047026.9,Y
1455271935.6,286047010.4,P
1455271955.5,286047012.0,N
1455271975.3,286047013.6,P
1455271995.1,286047010.2,Y
1455272015.9,286046992.9,P
1455272035.7,286046996.2,N
1455272055.5,286046995.7,N
1455272075.4,286046995.8,N
1455272095.2,286046996.3,N
1455272115.0,286046995.6,N
1455272115.9,286046995.6,N
1455272135.8,286046996.1,N
1455272155.6,286046995.8,N
1455272175.4,286046995.9,N
1455272195.2,286046993.8,N
1455272215.1,286046996.5,N
1455272216.0,286046996.5,N
1455272235.8,286046995.4,N
1455272255.6,286046995.7,N
1455272275.5,286046997.8,N
1455272295.3,286046995.3,N
1455272315.1,286046994.6,N
1455272335.9,286046994.2,N
1455272355.7,286046996.1,N
1455272375.5,286046992.9,N
1455272395.4,286046987.3,Y
1455272415.2,286046992.7,P
1455272435.0,286046992.4,P
1455272435.9,286046992.4,P
1455272455.8,286046992.8,Y
1455272475.6,286046996.8,P
1455272495.4,286047000.9,N
1455272515.3,286046998.2,N
1455272535.1,286047001.1,N
1455272536.0,286047001.1,N
1455272555.8,286047000.8,N
1455272575.7,286046998.3,N
1455272595.5,286047000.0,N
1455272615.3,286046999.7,N
1455272635.2,286047002.7,N
1455272655.9,286046999.5,N
1455272675.7,286046998.3,N
1455272695.6,286046999.5,N
1455272715.4,286046997.4,N
1455272735.2,286046995.9,N
1455272755.0,286046997.8,N
1455272755.9,286046997.8,N
1455272775.8,286046998.8,N
1455272795.6,286046998.6,N
1455272815.4,286047002.8,N
1455272835.3,286047004.0,N
1455272855.1,286047006.6,N
1455272875.8,286047004.6,N
1455272895.7,286047007.5,N
1455272915.5,286047006.6,N
1455272935.3,286047008.2,N
1455272955.2,286047007.3,N
1455272975.9,286047000.3,N
1455272995.7,286047001.0,N
1455273015.6,286046999.9,N
1455273035.4,286046999.9,N
1455273055.2,286047001.8,N
1455273075.0,286047002.8,N
1455273076.0,286047002.8,N
1455273095.8,286046999.5,N
1455273115.6,286046998.5,N
1455273135.4,286046998.5,N
1455273155.3,286047000.9,N
1455273175.1,286047000.9,N
1455273195.8,286047001.0,N
1455273215.7,286046996.6,N
1455273235.5,286046995.4,N
1455273255.3,286046998.3,N
1455273275.2,286047000.2,N
1455273295.9,286047000.4,N
1455273315.7,286046998.2,N
1455273335.6,286047002.5,N
1455273355.4,286047004.9,N
1455273375.2,286047001.3,N
1455273395.1,286047002.3,N
1455273396.0,286047002.3,N
1455273415.8,286047000.2,N
1455273435.6,286046996.6,N
1455273455.5,286046995.8,N
1455273475.3,286046996.1,N
1455273495.1,286046994.0,N
1455273515.8,286046995.0,N
1455273535.7,286046999.5,N
1455273555.5,286046998.8,N
1455273575.3,286046999.4,N
1455273595.2,286046998.0,N
1455273615.9,286046999.3,N
1455273635.7,286047001.2,N
1455273655.6,286046999.0,N
1455273675.4,286046998.2,N
1455273695.2,286046996.6,N
1455273715.1,286046997.7,N
1455273716.0,286046997.7,N
1455273735.8,286046996.7,N
1455273755.6,286046994.4,N
1455273775.5,286046993.1,N
1455273795.3,286046991.1,Y
1455273815.1,286046991.4,P
1455273835.9,286046992.0,N
1455273855.7,286046990.4,P
1455273875.5,286046988.9,Y
1455273895.4,286046994.2,P
1455273915.2,286046991.9,P
1455273935.0,286046998.0,N
1455273935.9,286046998.0,N
1455273955.8,286046998.9,N
1455273975.6,286046998.6,N
1455273995.4,286046999.9,N
1455274015.3,286047000.5,N
1455274035.1,286046996.6,N
1455274036.0,286046996.6,N
1455274055.8,286046995.2,N
1455274075.6,286046999.2,N
1455274095.5,286047000.8,N
1455274115.3,286046999.5,N
1455274135.1,286047000.7,N
1455274155.9,286046998.7,N
1455274175.7,286046999.1,N
1455274195.5,286046999.2,N
1455274215.4,286046996.9,N
1455274235.2,286046996.4,N
1455274255.0,286046994.5,N
1455274255.9,286046994.5,N
1455274275.8,286046995.9,N
1455274295.6,286046991.9,Y
1455274315.4,286046993.5,P
1455274335.3,286046991.5,P
1455274355.1,286046990.0,P
1455274356.0,286046990.0,Y
1455274375.8,286046999.4,P
1455274395.7,286046998.4,N
1455274415.5,286046998.4,N
1455274435.3,286046999.9,N
1455274455.2,286047003.0,N
1455274475.9,286047004.1,N
1455274495.7,286047002.3,N
1455274515.6,286047002.5,N
1455274535.4,286047002.5,N
1455274555.2,286047002.0,N
1455274575.0,286047003.3,N
1455274575.9,286047003.3,N
1455274595.8,286047006.3,N
1455274615.6,286047006.7,N
1455274635.4,286047004.7,N
1455274655.3,286047003.6,N
1455274675.1,286047006.0,N
1455274695.8,286047005.8,N
1455274715.7,286047007.5,N
1455274735.5,286047009.7,N
1455274755.3,286047012.3,Y
1455274775.2,286047008.8,P
1455274795.9,286047009.6,P
