#timestamp,LO_Frequency,Hit,StdDev 
1591185615.2,286047005.5,N
1591185635.0,286047007.5,Y
1591185635.9,286047007.5,P
1591185655.8,286046998.5,N
1591185675.6,286046998.7,N
1591185695.4,286046998.4,N
1591185715.3,286046999.2,N
1591185735.1,286046997.2,N
1591185755.9,286046996.8,N
1591185775.7,286046997.9,N
1591185795.5,286046995.6,N
1591185815.4,286046994.0,N
1591185835.2,286046991.8,N
1591185855.1,286046992.6,N
1591185856.0,286046992.6,N
1591185875.8,286046991.5,N
1591185895.6,286046987.0,N
1591185915.5,286046987.0,N
1591185935.3,286046987.3,N
1591185955.1,286046989.3,N
1591185975.9,286046989.5,N
1591185995.7,286046989.3,N
1591186015.6,286046991.1,N
1591186035.4,286046991.2,N
1591186055.2,286046991.6,N
1591186075.1,286046991.4,N
1591186076.0,286046991.4,N
1591186095.8,286046990.3,N
1591186115.7,286046991.4,N
1591186135.5,286046990.8,N
1591186155.3,286046989.2,N
1591186175.2,286046989.0,N
1591186195.0,286046989.0,N
1591186195.9,286046989.0,Y
1591186215.7,286046997.7,P
1591186235.6,286046997.3,N
1591186255.4,286046999.0,N
1591186275.3,286046996.9,N
1591186295.1,286046994.9,N
1591186315.8,286046996.7,N
1591186335.7,286046995.1,N
1591186355.5,286046998.0,N
1591186375.4,286046996.2,N
1591186395.2,286046993.7,Y
1591186415.0,286046999.5,P
1591186415.9,286046999.5,N
1591186435.8,286046996.7,N
1591186455.6,286046998.4,N
1591186475.5,286046999.0,N
1591186495.3,286046998.2,N
1591186515.1,286046998.9,N
1591186565.9,286046996.6,E
1591186575.8,286046998.6,N
1591186595.7,286047002.8,P
1591186615.5,286047002.7,N
1591186635.3,286047002.0,N
1591186655.2,286047002.0,N
1591186675.0,286047004.4,N
1591186675.9,286047004.4,N
1591186695.8,286047002.0,N
1591186715.6,286046999.7,N
1591186735.4,286047000.1,N
1591186755.3,286047002.3,N
1591186775.1,286046999.8,N
1591186795.9,286047000.3,N
1591186815.7,286047000.2,N
1591186835.5,286046999.8,N
1591186855.4,286047000.2,N
1591186875.2,286047000.2,N
1591186895.0,286046999.7,N
1591186895.9,286046999.7,N
1591186915.8,286047002.7,N
1591186935.6,286047002.8,N
1591186955.5,286046999.7,N
1591186975.3,286046999.7,N
1591186995.1,286047000.0,N
1591187015.9,286047000.5,N
1591187035.7,286047000.8,N
1591187055.6,286047000.3,N
1591187075.4,286047000.3,N
1591187095.2,286047001.0,N
1591187115.1,286047002.6,N
1591187116.0,286047002.6,N
1591187135.8,286047002.5,N
1591187155.6,286047000.3,N
1591187175.5,286047000.9,N
1591187195.3,286046998.4,N
1591187215.2,286046999.9,N
1591187235.9,286047000.6,N
1591187255.7,286047002.2,N
1591187275.6,286047001.9,N
1591187295.4,286047000.6,N
1591187315.3,286047000.2,N
1591187335.1,286047002.6,N
1591187336.0,286047002.6,N
1591187355.8,286047002.7,N
1591187375.7,286046999.7,N
1591187395.5,286047002.4,N
1591187415.4,286046999.7,N
1591187435.2,286047001.0,N
1591187455.0,286046998.1,N
1591187455.9,286046998.1,N
1591187475.8,286047001.0,N
1591187495.6,286047000.5,N
1591187515.4,286047000.5,N
1591187535.3,286046998.6,N
1591187555.1,286046998.6,N
1591187575.9,286047000.5,N
1591187595.7,286047002.7,N
1591187615.5,286047002.3,N
1591187635.4,286046999.7,N
1591187655.2,286046999.8,N
1591187675.1,286046998.1,N
1591187676.0,286046998.1,N
1591187695.8,286046998.2,N
1591187715.6,286046998.2,N
1591187735.5,286046999.3,N
1591187755.3,286046998.8,N
1591187775.2,286046998.2,N
1591187795.9,286046999.0,N
1591187815.7,286046997.3,N
1591187835.6,286046999.3,N
1591187855.4,286046999.6,N
1591187875.3,286046996.9,N
1591187895.1,286046999.5,N
1591187896.0,286046999.5,N
1591187915.8,286046997.4,N
1591187935.7,286046999.4,N
1591187955.5,286046998.3,N
1591187975.4,286047001.2,N
1591187995.2,286047001.2,N
1591188015.0,286046998.2,N
1591188015.9,286046998.2,N
1591188035.8,286046998.4,N
1591188055.6,286047000.8,N
1591188075.4,286047000.7,N
1591188095.3,286046999.8,N
1591188115.1,286047000.2,N
1591188135.9,286047000.7,N
1591188155.7,286047001.0,N
1591188175.5,286046999.9,N
1591188195.4,286046999.7,N
1591188215.2,286046998.1,N
1591188235.1,286047000.4,N
1591188236.0,286047000.4,N
1591188255.8,286046999.9,N
1591188275.6,286046999.8,N
1591188295.5,286047000.5,N
1591188315.3,286046999.9,N
1591188335.1,286047002.5,N
1591188355.9,286047002.2,N
1591188375.7,286047000.9,N
1591188395.6,286046998.4,N
1591188415.4,286046998.2,N
1591188435.2,286047001.2,N
1591188455.1,286046999.6,N
1591188456.0,286046999.6,N
1591188475.8,286046999.1,N
1591188495.7,286046998.9,N
1591188515.5,286047000.3,N
1591188535.3,286047002.6,N
1591188555.2,286047000.1,N
1591188575.0,286047001.8,N
1591188575.9,286047001.8,N
1591188595.8,286047001.7,N
1591188615.6,286047002.5,N
1591188635.4,286047004.3,Y
1591188655.3,286047001.8,P
1591188675.1,286047002.6,P
1591188695.9,286047002.2,N
1591188715.7,286047002.4,N
1591188735.5,286047001.8,N
1591188755.4,286047001.5,N
1591188775.2,286047003.6,Y
1591188795.0,286046998.4,P
1591188796.0,286046998.4,N
1591188815.8,286046998.9,N
1591188835.6,286046999.1,N
1591188855.5,286046998.5,N
1591188875.3,286046998.4,N
1591188895.1,286046998.9,N
1591188915.9,286046998.2,N
1591188935.7,286046998.4,N
1591188955.6,286046997.5,N
1591188975.4,286046995.5,Y
1591188995.2,286046997.2,P
1591189015.1,286046996.4,P
1591189016.0,286046996.4,P
1591189035.8,286046995.2,Y
1591189055.7,286046998.6,P
1591189075.5,286046999.8,N
1591189095.3,286047001.5,N
1591189115.2,286047002.1,N
1591189135.0,286047000.7,N
1591189135.9,286047000.7,N
1591189155.8,286047001.1,N
1591189175.6,286047000.7,N
1591189195.4,286047001.0,N
