#timestamp,LO_Frequency,Hit,StdDev 
1540270815.0,286046999.1,N
1540270815.9,286046999.1,N
1540270835.7,286046996.7,N
1540270855.6,286046997.6,N
1540270875.4,286046995.5,Y
1540270895.3,286046997.8,P
1540270915.1,286046998.8,N
1540270916.0,286046998.8,N
1540270935.8,286046999.0,N
1540270955.7,286046998.3,Y
1540270975.5,286046998.8,P
1540270995.4,286046998.7,P
1540271015.2,286046999.4,P
1540271035.0,286046996.9,Y
1540271035.9,286046996.9,P
1540271055.8,286047001.0,N
1540271075.6,286047002.4,N
1540271095.4,286046998.3,N
1540271115.3,286046996.5,N
1540271135.1,286046999.0,N
1540271155.9,286046999.2,N
1540271175.7,286046997.0,N
1540271195.5,286046997.0,N
1540271215.4,286046997.1,N
1540271235.2,286046997.1,N
1540271255.0,286046999.4,N
1540271255.9,286046999.4,N
1540271275.8,286046996.6,N
1540271295.6,286046997.4,N
1540271315.5,286046996.5,N
1540271335.3,286046996.6,N
1540271355.1,286046999.6,N
1540271375.9,286046999.5,N
1540271395.7,286046999.5,N
1540271415.5,286046998.4,N
1540271435.4,286046996.9,N
1540271455.2,286046998.0,N
1540271475.1,286046998.0,N
1540271476.0,286046998.0,N
1540271495.8,286046997.5,N
1540271515.6,286046997.8,N
1540271535.5,286046997.4,N
1540271555.3,286046997.5,N
1540271575.1,286046995.0,Y
1540271595.9,286046997.3,P
1540271615.7,286046994.9,P
1540271635.6,286046995.3,P
1540271655.4,286046995.3,Y
1540271675.2,286047001.1,P
1540271695.1,286046998.9,N
1540271696.0,286046998.9,N
1540271715.8,286046998.2,N
1540271735.7,286046998.5,N
1540271755.5,286046999.3,N
1540271775.3,286046998.7,N
1540271795.2,286047000.6,N
1540271815.9,286047000.0,N
1540271835.7,286047000.7,N
1540271855.6,286046999.9,N
1540271875.4,286047011.9,Y
1540271895.3,286047001.4,P
1540271915.1,286047001.3,N
1540271916.0,286047001.3,N
1540271935.8,286047003.2,Y
1540271955.7,286047002.6,P
1540271975.5,286047003.9,P
1540271995.3,286047001.7,N
1540272015.2,286047004.0,Y
1540272035.0,286047002.7,P
1540272035.9,286047002.7,P
1540272055.8,286047000.4,N
1540272075.6,286046999.9,N
1540272095.4,286047000.2,N
1540272115.3,286047002.7,N
1540272135.1,286047001.9,N
1540272155.9,286047004.4,Y
1540272175.7,286047002.8,P
1540272195.5,286047002.7,P
1540272215.4,286047001.7,P
1540272235.2,286047003.9,Y
1540272255.0,286047000.9,P
1540272255.9,286047000.9,N
1540272275.8,286047000.8,N
1540272295.6,286047000.6,N
1540272315.5,286046998.6,N
1540272335.3,286047000.6,N
1540272355.1,286047002.8,N
1540272375.9,286047002.3,N
1540272395.7,286047002.3,N
1540272415.5,286047002.4,N
1540272435.4,286047003.5,N
1540272455.2,286047004.4,Y
1540272475.1,286047001.7,P
1540272476.0,286047001.7,P
1540272495.8,286047003.9,P
1540272515.6,286047005.9,Y
1540272535.5,286047003.6,P
1540272555.3,286047004.3,P
1540272575.2,286047004.4,P
1540272595.9,286047001.7,N
1540272615.7,286047004.3,Y
1540272635.6,286047000.7,P
1540272655.4,286047001.0,N
1540272675.2,286047002.6,N
1540272695.1,286047002.2,N
1540272696.0,286047002.2,N
1540272715.8,286047004.4,Y
1540272735.7,286047000.9,P
1540272755.5,286046999.9,N
1540272775.3,286047002.6,P
1540272795.2,286047003.6,Y
1540272815.0,286047003.9,P
1540272815.9,286047003.9,P
1540272835.8,286047003.1,N
1540272855.6,286047002.9,N
1540272875.4,286047002.9,Y
1540272895.3,286047002.2,P
1540272915.1,286047001.9,P
1540272935.8,286047002.0,P
1540272955.7,286047002.1,Y
1540272975.5,286046999.8,P
1540272995.4,286046999.9,N
1540273015.2,286047001.4,N
1540273035.0,286047003.8,Y
1540273035.9,286047003.8,P
1540273055.8,286047001.5,N
1540273075.6,286047002.8,N
1540273095.4,286047001.9,N
1540273115.3,286047002.4,N
1540273135.1,286046999.9,N
1540273155.9,286047000.4,N
1540273175.7,286047011.9,Y
1540273195.5,286046998.2,P
1540273215.4,286046998.5,N
1540273235.2,286046998.2,N
1540273255.0,286047000.8,N
1540273256.0,286047000.8,N
1540273275.8,286046999.0,N
1540273295.6,286046998.3,N
1540273315.5,286046999.3,N
1540273335.3,286046997.1,N
1540273355.1,286046999.2,N
1540273375.9,286046999.3,N
1540273395.7,286047000.6,N
1540273415.5,286047002.6,N
1540273435.4,286046999.7,N
1540273455.2,286047000.9,N
1540273475.1,286047000.4,N
1540273476.0,286047000.4,N
1540273495.8,286047000.3,N
1540273515.6,286047001.1,N
1540273535.5,286046998.2,N
1540273555.3,286046998.6,N
1540273575.1,286046999.2,N
1540273595.9,286046998.1,N
1540273615.7,286046998.6,N
1540273635.6,286046996.6,N
1540273655.4,286046998.5,N
1540273675.2,286046998.1,N
1540273695.1,286046999.6,N
1540273696.0,286046999.6,N
1540273715.8,286046997.3,N
1540273735.7,286046997.4,N
1540273755.5,286046996.5,N
1540273775.3,286047000.5,N
1540273795.2,286047000.8,N
1540273815.9,286047001.0,N
1540273835.7,286047000.1,N
1540273855.6,286047002.8,N
1540273875.4,286047002.8,N
1540273895.2,286047001.9,N
1540273915.1,286047002.6,N
1540273916.0,286047002.6,N
1540273935.8,286047002.2,N
1540273955.7,286047001.4,N
1540273975.5,286047002.1,N
1540273995.3,286047000.4,N
1540274015.2,286047000.0,N
1540274035.0,286047002.5,N
1540274035.9,286047002.5,N
1540274055.7,286047001.3,N
1540274075.6,286047003.9,N
1540274095.4,286047003.9,N
1540274115.3,286047001.3,N
1540274135.1,286047001.8,N
1540274136.0,286047001.8,N
1540274155.8,286047003.8,N
1540274175.7,286047001.3,N
1540274195.5,286047003.3,N
1540274215.3,286047004.2,N
1540274235.2,286047001.6,N
1540274255.0,286047002.8,N
1540274255.9,286047002.8,N
1540274275.8,286047004.2,N
1540274295.6,286047002.1,N
1540274315.4,286047000.5,N
1540274335.3,286047000.2,N
1540274355.1,286047000.9,N
1540274375.9,286047001.0,N
1540274395.7,286047000.6,N
