#timestamp,LO_Frequency,Hit,StdDev 
1661421615.0,286046997.9,N
1661421615.9,286046997.9,N
1661421635.7,286046997.9,N
1661421655.6,286046997.8,N
1661421675.4,286046997.4,N
1661421695.3,286046994.9,N
1661421715.1,286046994.9,N
1661421716.0,286046994.9,N
1661421735.8,286046996.2,N
1661421755.7,286046995.8,N
1661421775.5,286046995.4,N
1661421795.3,286046995.8,N
1661421815.2,286046996.2,N
1661421835.0,286046995.4,N
1661421835.9,286046995.4,N
1661421855.8,286046995.0,Y
1661421875.6,286047001.2,P
1661421895.4,286047000.8,N
1661421915.3,286047001.0,N
1661421935.1,286047000.7,N
1661421955.8,286047000.8,N
1661421975.7,286046998.6,N
1661421995.5,286046996.6,N
1661422015.4,286046999.1,N
1661422035.2,286046999.2,N
1661422055.0,286046999.4,N
1661422055.9,286046999.4,N
1661422075.8,286046999.2,N
1661422095.6,286046998.9,N
1661422115.4,286046996.5,N
1661422135.3,286046996.5,N
1661422155.1,286046997.4,N
1661422175.9,286046997.0,N
1661422195.7,286046996.5,N
1661422215.5,286046996.6,N
1661422235.4,286046999.6,N
1661422255.2,286046996.6,N
1661422275.0,286046999.6,N
1661422275.9,286046999.6,N
1661422295.8,286046999.5,N
1661422315.6,286046999.2,N
1661422335.5,286046996.5,N
1661422355.3,286046996.9,N
1661422375.1,286046996.7,N
1661422395.9,286046996.7,N
1661422415.7,286046996.5,N
1661422435.6,286046996.8,N
1661422455.4,286046996.6,N
1661422475.2,286046996.9,N
1661422495.1,286046997.5,N
1661422496.0,286046997.5,N
1661422515.8,286046997.7,N
1661422535.6,286046996.7,N
1661422555.5,286046997.4,N
1661422575.3,286046997.4,N
1661422595.2,286046997.8,N
1661422615.9,286046997.2,N
1661422635.7,286046997.1,N
1661422655.6,286046995.0,Y
1661422675.4,286046998.3,P
1661422695.3,286047001.1,N
1661422715.1,286046999.3,N
1661422716.0,286046999.3,N
1661422735.8,286046998.3,N
1661422755.7,286046998.1,N
1661422775.5,286046998.5,N
1661422795.4,286046998.7,N
1661422815.2,286046999.5,N
1661422835.0,286046999.5,N
1661422835.9,286046999.5,N
1661422855.8,286046997.1,Y
1661422875.6,286046999.0,P
1661422895.4,286046999.4,P
1661422915.3,286046998.8,P
1661422935.1,286046999.3,Y
1661422955.9,286046998.3,P
1661422975.7,286047000.5,N
1661422995.5,286046999.9,N
1661423015.4,286046999.9,N
1661423035.2,286047001.1,N
1661423055.0,286047000.8,N
1661423056.0,286047000.8,N
1661423075.8,286047001.2,N
1661423095.6,286046998.6,N
1661423115.5,286047001.2,N
1661423135.3,286046998.5,N
1661423155.1,286047000.8,N
1661423175.9,286047001.0,N
1661423195.7,286046998.3,N
1661423215.5,286046999.0,N
1661423235.4,286046998.8,N
1661423255.2,286046999.0,N
1661423275.1,286046998.9,N
1661423276.0,286046998.9,N
1661423295.8,286046998.7,N
1661423315.6,286046999.6,N
1661423335.5,286046999.5,N
1661423355.3,286046999.3,N
1661423375.2,286046996.6,Y
1661423395.9,286046998.7,P
1661423415.7,286046998.8,N
1661423435.6,286046998.9,N
1661423455.4,286046998.4,Y
1661423475.3,286047000.5,P
1661423495.1,286046999.9,N
1661423496.0,286046999.9,N
1661423515.8,286047000.6,N
1661423535.7,286047000.9,N
1661423555.5,286047000.9,N
1661423575.3,286047000.8,N
1661423595.2,286047001.1,N
1661423615.0,286046998.4,N
1661423615.9,286046998.4,N
1661423635.8,286046998.7,N
1661423655.6,286046998.5,N
1661423675.4,286046998.3,N
1661423695.3,286046999.4,N
1661423715.1,286046999.2,N
1661423735.8,286046997.0,Y
1661423755.7,286046999.2,P
1661423775.5,286046999.4,N
1661423795.4,286046996.9,P
1661423815.2,286046995.2,Y
1661423835.0,286046997.4,P
1661423835.9,286047011.9,P
1661423855.8,286046997.1,N
1661423875.6,286046997.9,N
1661423895.4,286046997.4,N
1661423915.3,286046997.8,N
1661423935.1,286046995.1,N
1661423955.9,286046995.4,N
1661423975.7,286046995.3,N
1661423995.5,286046995.0,N
1661424015.4,286046995.3,N
1661424035.2,286046995.6,N
1661424055.1,286046993.3,N
1661424056.0,286046993.3,N
1661424075.8,286046996.0,N
1661424095.6,286046995.1,N
1661424115.5,286046995.8,N
1661424135.3,286046995.5,N
1661424155.1,286046995.6,N
1661424175.9,286046995.7,N
1661424195.7,286046996.1,N
1661424215.6,286046995.8,N
1661424235.4,286046995.1,N
1661424255.3,286046995.1,N
1661424275.1,286046995.5,N
1661424276.0,286046995.5,N
1661424295.8,286046995.9,N
1661424315.7,286046996.3,N
1661424335.5,286046996.2,N
1661424355.3,286046995.7,N
1661424375.2,286046993.3,N
1661424395.0,286046995.9,N
1661424395.9,286046995.9,Y
1661424415.8,286046999.9,P
1661424435.6,286047000.3,N
1661424455.4,286046999.9,N
1661424475.3,286046999.9,N
1661424495.1,286047002.8,N
1661424515.9,286047000.0,N
1661424535.7,286047000.2,N
1661424555.6,286047000.1,N
1661424575.4,286047002.8,N
1661424595.2,286046999.9,N
1661424615.1,286047000.5,N
1661424616.0,286047000.5,N
1661424635.8,286047002.2,N
1661424655.6,286047000.1,N
1661424675.5,286047002.2,N
1661424695.3,286047002.3,N
1661424715.2,286047002.6,N
1661424735.9,286047002.2,N
1661424755.7,286047002.0,N
1661424775.6,286047002.0,N
1661424795.4,286047001.9,N
1661424815.2,286047001.3,N
1661424835.1,286047004.4,N
1661424836.0,286047004.4,N
1661424855.8,286047004.1,N
1661424875.7,286047001.7,N
1661424895.5,286047001.3,N
1661424915.3,286047003.8,N
1661424935.2,286047003.3,N
1661424955.0,286047003.9,N
1661424955.9,286047003.9,N
1661424975.7,286047003.6,N
1661424995.6,286047004.4,N
1661425015.4,286047004.0,N
1661425035.3,286047003.8,N
1661425055.1,286047003.4,N
1661425075.8,286047003.2,N
1661425095.7,286047005.4,Y
1661425115.5,286047002.5,P
1661425135.4,286047002.2,P
1661425155.2,286046999.7,N
1661425175.0,286047002.5,N
1661425175.9,286047002.5,N
1661425195.8,286047002.8,N
