#timestamp,LO_Frequency,Hit,StdDev 
1585271615.2,286047008.2,P
1585271635.1,286047010.8,P
1585271636.0,286047010.8,P
1585271655.8,286047010.2,Y
1585271675.6,286046998.3,P
1585271695.5,286047000.8,N
1585271715.3,286047000.4,N
1585271735.2,286047000.2,N
1585271755.9,286047002.4,N
1585271775.7,286047002.1,N
1585271795.6,286047002.7,N
1585271815.4,286047001.9,N
1585271835.2,286047004.0,N
1585271855.1,286047001.5,N
1585271856.0,286047001.5,N
1585271875.8,286047004.2,N
1585271895.7,286047003.0,N
1585271915.5,286047005.3,N
1585271935.3,286047004.7,N
1585271955.2,286047002.9,N
1585271975.9,286047006.0,N
1585271995.7,286047005.2,N
1585272015.6,286047006.0,N
1585272035.4,286047004.2,N
1585272055.3,286047003.1,N
1585272075.1,286047003.6,N
1585272076.0,286047003.6,N
1585272095.8,286047003.5,N
1585272115.7,286047003.2,N
1585272135.5,286047005.3,N
1585272155.3,286047005.1,N
1585272175.2,286047005.7,N
1585272195.0,286047006.0,N
1585272195.9,286047006.0,N
1585272215.8,286047005.4,N
1585272235.6,286047005.7,Y
1585272255.4,286047000.6,P
1585272275.3,286046999.8,N
1585272295.1,286047002.2,N
1585272315.8,286047002.2,N
1585272335.7,286047001.3,N
1585272355.5,286047001.8,N
1585272375.4,286047004.3,Y
1585272395.2,286047000.2,P
1585272415.0,286047000.2,N
1585272415.9,286047000.2,N
1585272435.8,286047002.5,Y
1585272455.6,286046999.8,P
1585272475.5,286047002.5,P
1585272495.3,286046999.9,N
1585272515.1,286047000.5,N
1585272535.9,286046999.4,N
1585272555.7,286046996.7,Y
1585272575.5,286046997.1,P
1585272595.4,286046997.6,N
1585272645.3,286046998.8,E
1585272655.2,286046998.8,N
1585272675.0,286046999.9,P
1585272675.9,286046999.9,N
1585272695.8,286047002.8,Y
1585272715.6,286046999.7,P
1585272735.4,286047002.5,P
1585272755.3,286047001.6,N
1585272775.1,286047001.9,N
1585272795.8,286047002.1,N
1585272815.7,286047002.0,N
1585272835.5,286047001.3,N
1585272855.4,286047004.0,Y
1585272875.2,286047001.9,P
1585272895.0,286047001.5,P
1585272895.9,286047001.5,P
1585272915.8,286047003.6,Y
1585272935.6,286047004.1,P
1585272955.5,286047005.5,P
1585272975.3,286047004.5,N
1585272995.1,286047006.9,Y
1585273015.9,286047006.0,P
1585273035.7,286047004.1,P
1585273055.6,286047001.9,N
1585273075.4,286047001.5,N
1585273095.2,286047003.8,N
1585273115.1,286047003.2,N
1585273116.0,286047003.2,N
1585273135.8,286047003.0,N
1585273155.6,286047006.0,Y
1585273175.5,286047002.8,P
1585273195.3,286046999.8,N
1585273215.2,286047002.4,N
1585273235.9,286047000.2,N
1585273255.7,286047001.3,N
1585273275.6,286047001.7,N
1585273295.4,286047003.8,Y
1585273315.3,286047001.8,P
1585273335.1,286047001.6,P
1585273336.0,286047001.6,P
1585273355.8,286047002.7,Y
1585273375.7,286046998.8,P
1585273395.5,286047000.9,N
1585273415.3,286047002.2,N
1585273435.2,286047002.6,N
1585273455.0,286047001.5,N
1585273455.9,286047001.5,N
1585273475.8,286047002.0,N
1585273495.6,286047001.3,N
1585273515.4,286047004.1,Y
1585273535.3,286047001.6,P
1585273555.1,286047003.7,P
1585273575.9,286047003.6,P
1585273595.7,286047003.0,N
1585273615.5,286047003.1,Y
1585273635.4,286047001.9,P
1585273655.2,286047002.4,P
1585273675.0,286047000.7,N
1585273675.9,286047000.7,N
1585273695.8,286047000.6,N
1585273715.6,286047000.3,N
1585273735.5,286047002.7,N
1585273755.3,286047000.7,N
1585273775.1,286047000.3,N
1585273795.9,286047000.2,N
1585273815.7,286047000.1,N
1585273835.6,286047002.6,N
1585273855.4,286047003.9,Y
1585273875.2,286047002.7,P
1585273895.1,286046999.9,N
1585273896.0,286046999.9,N
1585273915.8,286047000.6,N
1585273935.7,286047000.8,N
1585273955.5,286046998.5,N
1585273975.3,286046998.6,N
1585273995.2,286047001.0,N
1585274015.9,286046998.1,N
1585274035.7,286047001.0,N
1585274055.6,286047000.9,N
1585274075.4,286046999.9,N
1585274095.3,286047002.7,N
1585274115.1,286047002.5,N
1585274116.0,286047002.5,N
1585274135.8,286047001.6,N
1585274155.7,286047001.4,N
1585274175.5,286047003.7,N
1585274195.3,286047003.6,N
1585274215.2,286047001.4,N
1585274235.0,286047001.8,N
1585274235.9,286047001.8,N
1585274255.8,286047004.2,N
1585274275.6,286047004.0,N
1585274295.4,286047003.4,N
1585274315.3,286047003.4,N
1585274335.1,286047005.6,Y
1585274355