#timestamp,LO_Frequency,Hit,StdDev 
1580958235.5,286047000.2,P
1580958255.3,286047002.2,N
1580958275.2,286047002.6,N
1580958295.9,286047002.6,N
1580958315.7,286047002.6,N
1580958335.6,286046999.7,N
1580958355.4,286047000.0,N
1580958375.2,286046999.9,N
1580958395.1,286047001.2,N
1580958396.0,286047001.2,N
1580958415.8,286046998.5,N
1580958435.7,286046998.4,N
1580958455.5,286046999.0,N
1580958475.3,286046996.6,N
1580958495.2,286046996.7,N
1580958515.0,286046998.9,N
1580958515.9,286046998.9,N
1580958535.8,286046996.5,N
1580958555.6,286046999.5,N
1580958575.4,286046998.9,N
1580958595.3,286046998.9,N
1580958615.1,286046998.7,N
1580958635.8,286046998.9,N
1580958655.7,286046997.0,N
1580958675.5,286046997.1,N
1580958695.4,286046997.8,N
1580958715.2,286046997.4,N
1580958735.0,286046997.2,N
1580958735.9,286046997.2,N
1580958755.8,286046997.8,N
1580958775.6,286046997.2,N
1580958795.4,286046997.3,N
1580958815.3,286046998.0,N
1580958835.1,286046997.6,N
1580958855.9,286046997.0,N
1580958875.7,286046999.2,N
1580958895.5,286046999.2,N
1580958915.4,286046999.1,N
1580958935.2,286046994.9,Y
1580958955.0,286046999.2,P
1580958955.9,286046999.2,N
1580958975.8,286046998.7,N
1580958995.6,286046996.7,Y
1580959015.5,286046999.3,P
1580959035.3,286046999.0,P
1580959055.1,286046999.4,P
1580959075.9,286046998.6,Y
1580959095.7,286047001.2,P
1580959115.5,286047001.1,N
1580959135.4,286046998.4,N
1580959155.2,286046996.6,N
1580959175.1,286046996.9,N
1580959176.0,286046996.9,N
1580959195.8,286046998.7,N
1580959215.6,286046998.7,N
1580959235.5,286046998.2,N
1580959255.3,286046998.5,N
1580959275.1,286047001.0,N
1580959295.9,286047000.5,N
1580959315.7,286047000.7,N
1580959335.6,286047001.2,N
1580959355.4,286047000.0,N
1580959375.2,286047000.9,N
1580959395.1,286047000.7,N
1580959396.0,286047000.7,N
1580959415.8,286046998.4,N
1580959435.6,286046998.2,N
1580959455.5,286046998.1,N
1580959475.3,286047000.8,N
1580959495.2,286047000.8,N
1580959515.0,286046998.5,N
1580959515.9,286046998.5,N
1580959535.8,286046998.7,N
1580959555.6,286046999.2,N
1580959575.4,286046996.5,N
1580959595.3,286046998.7,N
1580959615.1,286047001.2,N
1580959635.8,286047001.1,N
1580959655.7,286047000.8,N
1580959675.5,286047001.0,N
1580959695.4,286047000.5,N
1580959715.2,286047000.7,N
1580959735.0,286046998.1,N
1580959735.9,286046998.1,N
1580959755.8,286046998.3,N
1580959775.6,286047000.4,N
1580959795.4,286046999.9,N
1580959815.3,286046999.9,N
1580959835.1,286047000.5,N
1580959855.9,286047000.2,N
1580959875.7,286047000.3,N
1580959895.5,286047001.9,N
1580959915.4,286047001.9,N
1580959935.2,286047004.4,Y
1580959955.0,286047005.1,P
1580959956.0,286047005.1,N
1580959975.8,286047004.7,N
1580959995.6,286047005.8,N
1580960015.5,286047003.1,N
1580960035.3,286047006.0,N
1580960055.1,286047005.8,N
1580960075.9,286047005.0,N
1580960095.7,286047006.7,Y
1580960115.6,286047001.7,P
1580960135.4,286047002.4,N
1580960155.2,286047000.4,N
1580960175.1,286046998.8,N
1580960176.0,286046998.8,N
1580960195.8,286046999.5,N
1580960215.6,286046999.3,N
1580960235.5,286046998.3,N
1580960255.3,286047001.2,N
1580960275.2,286046999.3,N
1580960295.9,286047000.4,N
1580960315.7,286047002.6,N
1580960335.6,286047001.5,N
1580960355.4,286046999.8,N
1580960375.2,286047000.5,N
1580960395.1,286047002.0,N
1580960396.0,286047002.0,N
1580960415.8,286047002.2,N
1580960435.7,286047002.3,N
1580960455.5,286047002.5,N
1580960475.3,286047000.3,N
1580960495.2,286047000.8,N
1580960515.0,286047001.0,N
1580960515.9,286047001.0,N
1580960535.7,286046998.2,N
1580960555.6,286046996.5,N
1580960575.4,286046996.7,N
1580960595.3,286046999.4,N
1580960615.1,286046999.1,N
1580960635.8,286046996.5,N
1580960655.7,286046999.1,N
1580960675.5,286046999.3,N
1580960695.3,286046997.4,N
1580960715.2,286046997.8,N
1580960735.0,286046997.6,N
1580960735.9,286046997.6,N
1580960755.8,286046995.7,N
1580960775.6,286046995.3,N
1580960795.4,286046996.1,N
1580960815.3,286046995.2,N
1580960835.1,286046997.9,N
1580960855.8,286046997.6,N
1580960875.7,286046995.4,N
1580960895.5,286046997.9,N
1580960915.4,286046997.7,N
1580960935.2,286046997.8,N
1580960955.0,286046997.8,N
1580960955