#timestamp,LO_Frequency,Hit,StdDev 
1657461615.3,286047000.7,N
1657461635.1,286046999.8,N
1657461655.9,286047000.1,N
1657461675.7,286047000.2,N
1657461695.6,286047001.0,N
1657461715.4,286046999.7,N
1657461735.2,286047002.7,Y
1657461755.1,286046999.7,P
1657461756.0,286046999.7,N
1657461775.8,286047000.0,N
1657461795.7,286047000.9,Y
1657461815.5,286046998.2,P
1657461835.3,286047000.5,N
1657461855.2,286046998.3,N
1657461875.9,286046998.6,N
1657461895.7,286046998.7,N
1657461915.6,286047001.2,N
1657461935.4,286046999.6,N
1657461955.2,286046997.7,N
1657461975.1,286046997.1,N
1657461976.0,286046997.1,N
1657461995.8,286046995.4,Y
1657462015.7,286046997.2,P
1657462035.5,286046997.5,P
1657462055.3,286046994.9,P
1657462075.2,286046997.7,N
1657462095.0,286046996.6,N
1657462095.9,286046996.6,N
1657462115.7,286046997.0,N
1657462135.6,286046997.5,N
1657462155.4,286046997.6,N
1657462175.3,286046997.9,N
1657462195.1,286046996.9,Y
1657462196.0,286046996.9,P
1657462215.8,286047000.4,N
1657462235.7,286047000.6,N
1657462255.5,286047001.1,N
1657462275.3,286047001.0,N
1657462295.2,286047002.3,N
1657462315.0,286047000.6,N
1657462315.9,286047000.6,N
1657462335.8,286047000.3,N
1657462355.6,286047004.4,N
1657462375.4,286047004.1,N
1657462395.3,286047004.1,N
1657462415.1,286047002.7,N
1657462435.8,286047000.5,N
1657462455.7,286046999.8,N
1657462475.5,286047001.0,N
1657462495.4,286047000.9,N
1657462515.2,286046998.6,N
1657462535.0,286046998.9,N
1657462535.9,286046998.9,N
1657462555.8,286046996.6,N
1657462575.6,286046996.5,N
1657462595.4,286046996.6,N
1657462615.3,286046998.5,N
1657462635.1,286047000.7,N
1657462655.9,286046999.0,N
1657462675.7,286046999.1,N
1657462695.5,286046998.3,N
1657462715.4,286046999.9,N
1657462735.2,286047001.0,N
1657462755.0,286046998.5,N
1657462755.9,286046998.5,N
1657462775.8,286046998.2,N
1657462795.6,286046999.3,N
1657462815.4,286046999.2,N
1657462835.3,286046999.0,N
1657462855.1,286046999.2,N
1657462875.9,286046999.6,N
1657462895.7,286046999.4,N
1657462915.5,286046999.4,N
1657462935.4,286046998.8,N
1657462955.2,286046998.5,N
1657462975.1,286046998.5,N
1657462976.0,286046998.5,N
1657462995.8,286046998.7,N
1657463015.6,286046999.4,N
1657463035.5,286046998.8,N
1657463055.3,286046999.1,N
1657463075.1,286046999.6,N
1657463095.9,286046996.5,Y
1657463115.7,286046998.4,P
1657463135.6,286047000.8,P
1657463155.4,286046998.5,N
1657463175.2,286047000.9,N
1657463195.1,286047000.6,N
1657463196.0,286047000.6,N
1657463215.8,286047000.4,N
1657463235.7,286046998.6,N
1657463255.5,286046999.0,N
1657463275.3,286046996.9,Y
1657463295.2,286046999.5,P
1657463315.0,286046998.9,P
1657463315.9,286046998.9,P
1657463335.7,286046999.4,N
1657463355.6,286046998.3,Y
1657463375.4,286047000.2,P
1657463395.3,286047000.0,N
1657463415.1,286047002.1,P
1657463435.8,286047000.1,N
1657463455.7,286047001.6,N
1657463475.5,286047002.6,N
1657463495.3,286047002.8,N
1657463515.2,286047000.0,N
1657463535.0,286047000.3,N
1657463535.9,286047000.3,N
1657463555.8,286046999.9,N
1657463575.6,286046999.8,N
1657463595.4,286047002.4,N
1657463615.3,286047001.6,N
1657463635.1,286047002.2,N
1657463655.8,286047001.5,N
1657463675.7,286047004.3,Y
1657463695.5,286047002.1,P
1657463715.4,286047001.4,N
1657463735.2,286047004.4,P
1657463755.0,286047002.5,N
1657463755.9,286047002.5,N
1657463775.8,286047002.2,N
1657463795.6,286047004.3,Y
1657463815.4,286047001.2,P
1657463835.3,286046998.6,N
1657463855.1,286046998.3,N
1657463875.9,286046998.2,N
1657463895.7,286046998.3,N
1657463915.5,286046998.8,N
1657463935.4,286046998.9,N
1657463955.2,286046999.1,N
1657463975.0,286046998.6,N
1657463975.9,286046998.6,N
1657463995.8,286046999.0,N
1657464015.6,286047011.9,Y
1657464035.5,286046998.5,P
1657464055.3,286046998.2,P
1657464075.1,286046999.8,N
1657464095.9,286047000.3,N
1657464115.7,286047000.3,N
1657464135.5,286047000.2,N
1657464155.4,286047000.0,N
1657464175.2,286047000.5,N
1657464195.1,286047000.2,N
1657464196.0,286047000.2,N
1657464215.8,286047000.3,N
1657464235.6,286047000.4,N
1657464255.5,286046999.8,N
1657464275.3,286047002.4,Y
1657464295.1,286046999.8,P
1657464315.9,286047003.7,P
1657464335.7,286047004.2,N
1657464355.6,286047001.8,N
1657464375.4,286047001.7,N
1657464395.2,286047004.0,N
1657464415.1,286047001.9,N
1657464416.0,286047001.9,N
1657464435.8,286047001.8,N
1657464455.6,286047004.1,N
1657464475.5,286047004.3,N
1657464495.3,286047002.2,N
1657464515.1,286047001.6,N
1657464535.9,286047004.0,N
1657464555.7,286047003.9,N
1657464575.6,286047001.3,N
1657464595.4,286047003.8,N
1657464615.2,286047004.0,N
1657464635.1,286047003.8,N
1657464636.0,286047003.8,N
1657464655.8,286047003.3,N
1657464675.7,286047003.4,N
1657464695.5,286047005.7,Y
1657464715.3,286047003.9,P
1657464735.2,286047002.5,P
1657464755.0,286047001.7,N
1657464755.9,286047001.7,N
1657464775.7,286047001.4,N
1657464795.6,286047001.7,N
1657464815.4,286047003.7,Y
1657464835.3,286046999.9,P
1657464855.1,286047001.0,N
1657464856.0,286047001.0,N
1657464875.8,286047000.7,N
1657464895.7,286046999.8,N
1657464915.5,286047000.1,N
1657464935.3,286047000.0,N
1657464955.2,286047000.5,N
1657464975.0,286047000.9,N
1657464975.9,286047000.9,N
1657464995.8,286047000.1,N
1657465015.6,286047002.3,Y
1657465035.4,286047002.3,P
1657465055.3,286047002.1,N
1657465075.1,286047002.8,P
1657465095.8,286047002.4,N
1657465115.7,286047001.9,N
1657465135.5,286047001.9,N
1657465155.4,286047002.5,Y
1657465175.2,286047000.7,P
1657465195.0,286047000.5,N
1657465195.9,286047000.5,N
