#timestamp,LO_Frequency,Hit,StdDev 
1514980815.4,286046999.4,N
1514980835.2,286047000.9,N
1514980855.1,286046998.4,N
1514980856.0,286046998.4,N
1514980875.8,286046998.4,N
1514980895.6,286046999.2,N
1514980915.5,286046999.5,N
1514980935.3,286046998.4,N
1514980955.1,286046999.4,N
1514980975.9,286046996.8,N
1514980995.7,286046996.8,N
1514981015.6,286046997.8,N
1514981035.4,286046998.0,N
1514981055.2,286046996.5,N
1514981075.1,286046997.4,N
1514981076.0,286046997.4,N
1514981095.8,286046997.0,N
1514981115.7,286046997.2,N
1514981135.5,286046994.9,N
1514981155.3,286046993.4,Y
1514981175.2,286046998.0,P
1514981195.0,286046997.1,P
1514981195.9,286046997.1,P
1514981215.8,286046998.7,N
1514981235.6,286046999.4,N
1514981255.4,286046998.9,N
1514981275.3,286047000.8,N
1514981295.1,286046999.8,N
1514981315.8,286047001.0,N
1514981335.7,286047002.8,N
1514981355.5,286047001.2,N
1514981375.4,286047000.8,N
1514981395.2,286047002.4,N
1514981415.0,286046999.8,N
1514981415.9,286046999.8,N
1514981435.8,286047000.4,N
1514981455.6,286047000.9,N
1514981475.5,286047001.0,N
1514981495.3,286047001.1,N
1514981515.1,286047001.0,N
1514981535.9,286047002.6,N
1514981555.7,286047002.1,N
1514981575.5,286047001.1,N
1514981595.4,286047001.2,N
1514981615.2,286046998.4,N
1514981635.1,286046999.7,N
1514981636.0,286046999.7,N
1514981655.8,286047000.1,N
1514981675.6,286047000.0,N
1514981695.5,286047000.5,N
1514981715.3,286047002.8,N
1514981735.1,286047003.9,N
1514981755.9,286047004.3,N
1514981775.7,286047003.9,N
1514981795.6,286047001.8,N
1514981815.4,286047000.3,N
1514981835.2,286047001.0,N
1514981855.1,286047000.2,N
1514981856.0,286047000.2,N
1514981875.8,286047001.5,N
1514981895.7,286047004.3,Y
1514981915.5,286047000.2,P
1514981935.3,286047000.9,N
1514981955.2,286046999.7,N
1514981975.0,286047000.2,N
1514981975.9,286047000.2,N
1514981995.7,286047000.4,N
1514982015.6,286046998.1,Y
1514982035.4,286046999.6,P
1514982055.3,286047002.4,P
1514982075.1,286047001.0,N
1514982076.0,286047001.0,N
1514982095.8,286047001.0,N
1514982115.7,286047000.8,N
1514982135.5,286047000.0,N
1514982155.3,286047000.0,N
1514982175.2,286047003.2,Y
1514982195.0,286047002.4,P
1514982195.9,286047002.4,N
1514982215.8,286047001.0,N
1514982235.6,286047000.3,N
1514982255.4,286047001.1,N
1514982275.3,286047002.4,N
1514982295.1,286046999.7,N
1514982315.9,286047004.0,Y
1514982335.7,286046998.2,P
1514982355.5,286046998.8,N
1514982375.4,286047000.2,N
1514982395.2,286046999.7,N
1514982415.1,286047001.0,N
1514982416.0,286047001.0,N
1514982435.8,286046999.9,N
1514982455.6,286047000.4,N
1514982475.5,286047000.2,N
1514982495.3,286046998.2,N
1514982515.2,286046998.7,N
1514982535.9,286047000.3,N
1514982555.7,286046998.1,N
1514982575.6,286046998.7,N
1514982595.4,286046996.6,Y
1514982615.3,286047002.8,P
1514982635.1,286046999.9,N
1514982655.8,286047000.4,N
1514982675.7,286046998.5,N
1514982695.5,286047001.0,N
1514982715.4,286046998.6,N
1514982735.2,286047000.7,N
1514982755.0,286047000.1,N
1514982755.9,286047000.1,N
1514982775.8,286047001.5,N
1514982795.6,286047002.6,N
1514982815.5,286047002.3,N
1514982835.3,286047000.6,N
1514982855.1,286047002.7,N
1514982875.9,286047000.9,N
1514982895.7,286046999.9,N
1514982915.6,286046998.7,N
1514982935.4,286047001.1,N
1514982955.2,286047002.8,N
1514982975.1,286047002.4,N
1514982976.0,286047002.4,N
1514982995.8,286046999.9,N
1514983015.6,286047001.9,N
1514983035.5,286047004.2,Y
1514983055.3,286047001.6,P
1514983075.2,286047002.1,P
1514983095.0,286047002.7,P
1514983095.9,286047002.7,Y
1514983115.7,286046997.7,P
1514983135.6,286046997.2,N
1514983155.4,286046999.6,N
1514983175.3,286046996.7,N
1514983195.1,286047001.0,N
1514983196.0,286047001.0,N
1514983215.8,286046996.6,N
1514983235.7,286046999.6,N
1514983255.5,286046998.7,N
1514983275.4,286046998.8,N
1514983295.2,286046999.1,N
1514983315.0,286046997.2,N
1514983315.9,286046997.2,N
1514983335.8,286047001.2,N
1514983355.6,286046999.2,N
1514983375.4,286047001.0,N
1514983395.3,286046998.1,N
1514983415.1,286047001.0,N
1514983435.9,286047001.0,N
1514983455.7,286046998.2,N
1514983475.5,286046999.2,N
1514983495.4,286046999.0,N
1514983515.2,286046999.4,N
1514983535.0,286047001.1,N
1514983535.9,286047001.1,N
1514983555.8,286046998.5,N
1514983575.6,286047000.6,N
1514983595.5,286046998.7,N
1514983615.3,286046999.0,N
1514983635.1,286046999.5,N
1514983655.9,286047000.6,N
1514983675.7,286046998.1,N
1514983695.5,286046999.5,N
1514983715.4,286046999.1,N
1514983735.2,286046999.5,N
1514983755.1,286046999.9,N
1514983756.0,286046999.9,N
1514983775.8,286047002.4,N
1514983795.6,286046999.8,N
1514983815.5,286047000.4,N
1514983835.3,286047002.3,N
1514983855.1,286047002.1,N
1514983875.9,286047001.4,N
1514983895.7,286047001.7,N
1514983915.6,286047001.5,N
1514983935.4,286047002.6,N
1514983955.2,286047002.7,N
1514983975.1,286047002.0,N
1514983976.0,286047002.0,N
1514983995.8,286047002.7,N
1514984015.7,286047004.4,Y
1514984035.5,286047004.2,P
1514984055.3,286047005.6,P
1514984075.2,286047005.1,N
1514984095.9,286047005.9,N
1514984115.7,286047005.6,N
1514984135.6,286047003.5,N
1514984155.4,286047004.1,N
1514984175.3,286047001.7,N
1514984195.1,286047004.1,N
1514984196.0,286047004.1,N
1514984215.8,286047005.4,Y
1514984235.7,286047000.4,P
1514984255.5,286047000.2,N
1514984275.3,286047002.8,N
1514984295.2,286047004.3,N
1514984315.0,286047001.4,N
1514984315.9,286047001.4,N
1514984335.8,286047002.3,N
1514984355.6,286047001.5,N
1514984375.4,286047000.9,N
1514984395.3,286046999.8,N
