#timestamp,LO_Frequency,Hit,StdDev 
1686376815.5,286046999.2,N
1686376835.4,286046999.1,N
1686376855.2,286046998.7,N
1686376875.0,286046999.4,N
1686376876.0,286046999.4,N
1686376895.8,286046998.9,N
1686376915.6,286046998.4,N
1686376935.5,286046999.2,N
1686376955.3,286046999.3,N
1686376975.1,286046997.0,Y
1686376995.9,286046996.5,P
1686377015.7,286046999.5,N
1686377035.6,286046999.3,N
1686377055.4,286046999.2,N
1686377075.2,286046999.4,N
1686377095.1,286046998.3,N
1686377096.0,286046998.3,N
1686377115.8,286046998.2,N
1686377135.6,286047000.7,N
1686377155.5,286047000.8,N
1686377175.3,286046998.2,N
1686377195.2,286046998.6,N
1686377215.9,286046998.4,N
1686377235.7,286047001.2,N
1686377255.6,286046998.3,N
1686377275.4,286046999.4,N
1686377295.2,286046999.3,N
1686377315.1,286047001.1,N
1686377316.0,286047001.1,N
1686377335.8,286046998.6,N
1686377355.7,286046998.1,N
1686377375.5,286047000.7,N
1686377395.3,286046998.4,N
1686377415.2,286046998.2,N
1686377435.0,286046998.2,N
1686377435.9,286046998.2,N
1686377455.8,286047000.8,N
1686377475.6,286046999.4,N
1686377495.4,286046998.9,N
1686377515.3,286046996.8,N
1686377535.1,286046999.2,N
1686377555.9,286046999.5,N
1686377575.7,286046996.9,N
1686377595.5,286046996.7,N
1686377615.4,286046997.7,N
1686377635.2,286046997.9,N
1686377655.0,286046997.7,N
1686377655.9,286046997.7,N
1686377675.8,286046997.2,N
1686377695.6,286046997.4,N
1686377715.4,286046997.2,N
1686377735.3,286046997.1,N
1686377755.1,286046996.7,N
1686377775.9,286046996.8,N
1686377795.7,286046997.3,N
1686377815.5,286046997.6,N
1686377835.4,286046997.8,N
1686377855.2,286046996.9,N
1686377875.1,286046996.6,N
1686377876.0,286046996.6,Y
1686377895.8,286047001.2,P
1686377915.6,286046998.6,N
1686377935.5,286046998.8,N
1686377955.3,286046999.1,N
1686377975.2,286046998.1,N
1686377995.9,286046998.7,N
1686378015.7,286046999.2,N
1686378035.6,286046996.5,Y
1686378055.4,286046999.4,P
1686378075.2,286046998.8,P
1686378095.1,286046999.1,P
1686378096.0,286046999.1,Y
1686378115.8,286047001.1,P
1686378135.7,286047000.7,N
1686378155.5,286047000.7,N
1686378175.3,286047000.3,N
1686378195.2,286046999.8,N
1686378215.0,286047000.0,N
1686378215.9,286047000.0,N
1686378235.8,286047002.8,Y
1686378255.6,286047000.4,P
1686378275.4,286047000.1,N
1686378295.3,286047000.1,N
1686378315.1,286046998.1,Y
1686378335.8,286047000.8,P
1686378355.7,286047000.3,N
1686378375.5,286047002.7,P
1686378395.4,286047000.2,N
1686378415.2,286047000.1,N
1686378435.0,286046999.7,N
1686378435.9,286046999.7,N
1686378455.8,286047000.5,N
1686378475.6,286047000.5,N
1686378495.4,286047000.0,N
1686378515.3,286047011.9,Y
1686378535.1,286047001.0,P
1686378555.9,286047001.2,P
1686378575.7,286047002.8,P
1686378595.5,286047001.0,N
1686378615.4,286047000.6,N
1686378635.2,286047000.3,N
1686378655.0,286046999.9,N
1686378656.0,286046999.9,N
1686378675.8,286047000.2,N
1686378695.6,286047002.7,Y
1686378715.5,286047000.9,P
1686378735.3,286046998.4,P
1686378755.1,286046998.5,N
1686378775.9,286047000.8,N
1686378795.7,286046999.9,N
1686378815.6,286047000.6,N
1686378835.4,286046998.1,N
1686378855.2,286047000.7,N
1686378875.1,286046998.2,N
1686378876.0,286046998.2,N
1686378895.8,286046998.2,N
1686378915.6,286046999.9,N
1686378935.5,286047000.9,N
1686378955.3,286047000.9,N
1686378975.2,286047000.5,N
1686378995.9,286047000.1,N
1686379015.7,286047002.7,N
1686379035.6,286047000.5,N
1686379055.4,286046999.9,N
1686379075.2,286047000.9,N
1686379095.1,286047000.6,N
1686379096.0,286047000.6,N
1686379115.8,286047000.0,N
1686379135.7,286047002.8,N
1686379155.5,286047002.7,N
1686379175.3,286046999.8,N
1686379195.2,286047002.1,N
1686379215.0,286047002.0,N
1686379215.9,286047002.0,N
1686379235.8,286047002.4,N
1686379255.6,286047002.1,N
1686379275.4,286047001.4,N
1686379295.3,286047003.0,N
1686379315.1,286047003.3,N
1686379335.9,286047003.6,N
1686379355.7,286047005.6,Y
1686379375.6,286047003.7,P
1686379395.4,286047004.1,N
1686379415.2,286047003.5,N
1686379435.1,286047003.1,N
1686379436.0,286047003.1,N
1686379455.8,286047003.7,Y
1686379475.6,286047000.3,P
1686379495.5,286047000.0,N
1686379515.3,286046999.7,N
1686379535.2,286047002.6,N
1686379555.9,286047002.4,N
1686379575.7,286047001.5,N
1686379595.6,286046999.9,N
1686379615.4,286047002.8,N
1686379635.3,286047002.3,N
1686379655.1,286047002.2,N
1686379656.0,286047002.2,N
1686379675.8,286047002.0,N
1686379695.7,286047002.1,N
1686379715.5,286047002.6,N
1686379735.3,286047002.8,N
1686379755.2,286046999.8,N
1686379775.0,286047000.1,N
1686379775.9,286047000.1,N
1686379795.8,286047000.2,N
1686379815.6,286047000.0,N
1686379835.4,286047002.7,N
1686379855.3,286046999.7,N
1686379875.1,286047002.3,N
1686379895.8,286047002.3,N
1686379915.7,286047002.6,N
1686379935.5,286047002.8,N
1686379955.4,286047002.0,N
1686379975.2,286047002.8,N
1686379995.0,286047002.3,N
1686379995.9,286047002.3,N
1686380015.8,286047000.1,N
1686380035.6,286046999.8,N
1686380055.4,286047002.5,N
1686380075.3,286047002.2,N
1686380095.1,286047002.5,N
1686380115.9,286047001.4,N
1686380135.7,286047001.6,N
1686380155.5,286047001.8,N
1686380175.4,286047001.4,N
1686380195.2,286047002.5,N
1686380215.1,286047002.0,N
1686380216.0,286047002.0,N
1686380235.8,286047002.6,N
1686380255.8,286047002.4,N
1686380275.6,286047001.7,N
1686380295.5,286047001.6,N
1686380315.3,286047001.8,N
1686380335.1,286047002.3,N
1686380355.9,286047002.5,N
1686380405.7,286047004.2,E
