1584151959.98,$M4.1 52487 1025 919 -22155 -27315 0 0 *6E
1584151961.06,$M4.1 52488 1025 919 -22155 -27315 0 0 *61
1584151962.12,$M4.1 52489 1025 929 -22155 -27315 0 0 *63
1584151963.22,$M4.1 52490 1025 939 -22155 -27315 0 0 *6A
1584151964.33,$M4.1 52491 1027 953 -22155 -27315 0 0 *65
1584151965.42,$M4.1 52492 1027 967 -22155 -27315 0 0 *61
1584151966.52,$M4.1 52493 1027 971 -22155 -27315 0 0 *67
1584151967.62,$M4.1 52494 1027 953 -22155 -27315 0 0 *60
1584151968.74,$M4.1 52495 1027 953 -22155 -27315 0 0 *61
1584151969.86,$M4.1 52496 1027 961 -22155 -27315 0 0 *63
1584151970.91,$M4.1 52497 1029 975 -22155 -27315 0 0 *69
1584151972.01,$M4.1 52498 1029 981 -22155 -27315 0 0 *6D
1584151973.11,$M4.1 52499 1029 985 -22155 -27315 0 0 *68
1584151974.2,$M4.1 52500 1031 991 -22155 -27315 0 0 *65
1584151975.28,$M4.1 52501 1029 989 -22155 -27315 0 0 *64
1584151976.4,$M4.1 52502 1031 989 -22155 -27315 0 0 *6E
1584151977.52,$M4.1 52503 1031 989 -22155 -27315 0 0 *6F
1584151978.6,$M4.1 52504 1031 995 -22155 -27315 0 0 *65
1584151979.67,$M4.1 52505 1029 991 -22155 -27315 0 0 *69
1584151980.76,$M4.1 52506 1031 999 -22155 -27315 0 0 *6B
1584151981.84,$M4.1 52507 1035 999 -22155 -27315 0 0 *6E
1584151982.93,$M4.1 52508 1037 995 -22155 -27315 0 0 *6F
1584151984.03,$M4.1 52509 1035 991 -22155 -27315 0 0 *68
1584151985.11,$M4.1 52510 1035 991 -22155 -27315 0 0 *60
1584151986.2,$M4.1 52511 1037 1003 -22155 -27315 0 0 *50
1584151987.29,$M4.1 52512 1035 999 -22155 -27315 0 0 *6A
1584151988.39,$M4.1 52513 1035 991 -22155 -27315 0 0 *63
1584151989.47,$M4.1 52514 1037 995 -22155 -27315 0 0 *62
1584151990.56,$M4.1 52515 1037 991 -22155 -27315 0 0 *67
1584151991.64,$M4.1 52516 1035 991 -22155 -27315 0 0 *66
1584151992.78,$M4.1 52517 1037 985 -22155 -27315 0 0 *60
1584151993.88,$M4.1 52518 1037 961 -22155 -27315 0 0 *65
1584151994.98,$M4.1 52519 1037 971 -22155 -27315 0 0 *65
1584151996.08,$M4.1 52520 1039 985 -22155 -27315 0 0 *6A
1584151997.15,$M4.1 52521 1039 999 -22155 -27315 0 0 *66
1584151998.2,$M4.1 52522 1039 995 -22155 -27315 0 0 *69
1584151999.27,$M4.1 52523 1039 999 -22155 -27315 0 0 *64
1584152000.37,$M4.1 52524 1039 961 -22155 -27315 0 0 *64
1584152001.47,$M4.1 52525 1041 935 -22155 -27315 0 0 *6B
1584152002.54,$M4.1 52526 1039 921 -22155 -27315 0 0 *62
1584152003.61,$M4.1 52527 1039 947 -22155 -27315 0 0 *63
1584152004.7,$M4.1 52528 1039 943 -22155 -27315 0 0 *68
1584152005.77,$M4.1 52529 1039 943 -22155 -27315 0 0 *69
1584152006.84,$M4.1 52530 1039 921 -22155 -27315 0 0 *65
1584152007.91,$M4.1 52531 1039 933 -22155 -27315 0 0 *67
1584152008.98,$M4.1 52532 1039 933 -22155 -27315 0 0 *64
1584152010.04,$M4.1 52533 1039 921 -22155 -27315 0 0 *66
1584152011.16,$M4.1 52534 1037 915 -22155 -27315 0 0 *68
1584152012.25,$M4.1 52535 1037 921 -22155 -27315 0 0 *6E
1584152013.33,$M4.1 52536 1037 947 -22155 -27315 0 0 *6D
1584152014.43,$M4.1 52537 1037 929 -22155 -27315 0 0 *64
1584152015.5,$M4.1 52538 1039 943 -22155 -27315 0 0 *69
1584152016.6,$M4.1 52539 1039 949 -22155 -27315 0 0 *62
1584152017.69,$M4.1 52540 1035 975 -22155 -27315 0 0 *6F
1584152018.81,$M4.1 52541 1037 985 -22155 -27315 0 0 *63
1584152019.91,$M4.1 52542 1037 991 -22155 -27315 0 0 *65
1584152020.99,$M4.1 52543 1041 1003 -22155 -27315 0 0 *56
1584152022.08,$M4.1 52544 1041 1003 -22155 -27315 0 0 *51
1584152023.15,$M4.1 52545 1039 991 -22155 -27315 0 0 *6C
1584152024.23,$M4.1 52546 1041 991 -22155 -27315 0 0 *60
1584152025.35,$M4.1 52547 1041 989 -22155 -27315 0 0 *68
1584152026.44,$M4.1 52548 1041 975 -22155 -27315 0 0 *64
1584152027.54,$M4.1 52549 1041 975 -22155 -27315 0 0 *65
1584152028.62,$M4.1 52550 1041 967 -22155 -27315 0 0 *6E
1584152029.72,$M4.1 52551 1041 961 -22155 -27315 0 0 *69
1584152030.79,$M4.1 52552 1043 963 -22155 -27315 0 0 *6A
1584152031.85,$M4.1 52553 1043 963 -22155 -27315 0 0 *6B
1584152032.96,$M4.1 52554 1041 961 -22155 -27315 0 0 *6C
1584152034.03,$M4.1 52555 1043 967 -22155 -27315 0 0 *69
1584152035.15,$M4.1 52556 1045 985 -22155 -27315 0 0 *60
1584152036.24,$M4.1 52557 1043 981 -22155 -27315 0 0 *63
1584152037.34,$M4.1 52558 1043 989 -22155 -27315 0 0 *64
1584152038.41,$M4.1 52559 1043 991 -22155 -27315 0 0 *6C
1584152039.49,$M4.1 52560 1045 991 -22155 -27315 0 0 *60
1584152040.58,$M4.1 52561 1045 991 -22155 -27315 0 0 *61
1584152041.63,$M4.1 52562 1043 995 -22155 -27315 0 0 *60
1584152042.73,$M4.1 52563 1045 999 -22155 -27315 0 0 *6B
1584152043.8,$M4.1 52564 1047 999 -22155 -27315 0 0 *6E
1584152044.87,$M4.1 52565 1047 1003 -22155 -27315 0 0 *54
1584152045.94,$M4.1 52566 1051 1005 -22155 -27315 0 0 *56
1584152047.01,$M4.1 52567 1047 999 -22155 -27315 0 0 *6D
1584152048.08,$M4.1 52568 1047 967 -22155 -27315 0 0 *63
1584152049.16,$M4.1 52569 1047 961 -22155 -27315 0 0 *64
1584152050.23,$M4.1 52570 1047 971 -22155 -27315 0 0 *6D
1584152051.32,$M4.1 52571 1047 971 -22155 -27315 0 0 *6C
1584152052.39,$M4.1 52572 1047 971 -22155 -27315 0 0 *6F
1584152053.47,$M4.1 52573 1047 961 -22155 -27315 0 0 *6F
1584152054.56,$M4.1 52574 1051 961 -22155 -27315 0 0 *6F
1584152055.65,$M4.1 52575 1051 953 -22155 -27315 0 0 *6F
1584152056.71,$M4.1 52576 1047 933 -22155 -27315 0 0 *6D
1584152057.78,$M4.1 52577 1047 929 -22155 -27315 0 0 *67
1584152058.85,$M4.1 52578 1047 929 -22155 -27315 0 0 *68
1584152059.91,$M4.1 52579 1047 929 -22155 -27315 0 0 *69
1584152060.98,$M4.1 52580 1051 925 -22155 -27315 0 0 *64
1584152062.04,$M4.1 52581 1047 925 -22155 -27315 0 0 *62
1584152063.11,$M4.1 52582 1047 925 -22155 -27315 0 0 *61
1584152064.18,$M4.1 52583 1047 925 -22155 -27315 0 0 *60
1584152065.27,$M4.1 52584 1045 925 -22155 -27315 0 0 *65
1584152066.37,$M4.1 52585 1045 925 -22155 -27315 0 0 *64
1584152067.46,$M4.1 52586 1045 929 -22155 -27315 0 0 *6B
1584152068.54,$M4.1 52587 1045 929 -22155 -27315 0 0 *6A
1584152069.63,$M4.1 52588 1045 933 -22155 -27315 0 0 *6E
1584152070.74,$M4.1 52589 1045 939 -22155 -27315 0 0 *65
1584152071.83,$M4.1 52590 1045 943 -22155 -27315 0 0 *60
1584152072.95,$M4.1 52591 1045 939 -22155 -27315 0 0 *6C
1584152074.02,$M4.1 52592 1047 943 -22155 -27315 0 0 *60
1584152075.1,$M4.1 52593 1047 947 -22155 -27315 0 0 *65
1584152076.19,$M4.1 52594 1047 953 -22155 -27315 0 0 *67
1584152077.26,$M4.1 52595 1047 975 -22155 -27315 0 0 *62
1584152078.36,$M4.1 52596 1047 981 -22155 -27315 0 0 *6A
1584152079.44,$M4.1 52597 1047 989 -22155 -27315 0 0 *63
1584152080.54,$M4.1 52598 1047 981 -22155 -27315 0 0 *64
1584152081.61,$M4.1 52599 1047 971 -22155 -27315 0 0 *6A
1584152082.71,$M4.1 52600 1047 957 -22155 -27315 0 0 *6D
1584152083.78,$M4.1 52601 1047 947 -22155 -27315 0 0 *6D
1584152084.87,$M4.1 52602 1047 957 -22155 -27315 0 0 *6F
1584152085.94,$M4.1 52603 1051 971 -22155 -27315 0 0 *6D
1584152087.01,$M4.1 52604 1051 967 -22155 -27315 0 0 *6D
1584152088.08,$M4.1 52605 1051 971 -22155 -27315 0 0 *6B
1584152089.16,$M4.1 52606 1051 981 -22155 -27315 0 0 *67
1584152090.23,$M4.1 52607 1051 991 -22155 -27315 0 0 *67
1584152091.32,$M4.1 52608 1053 991 -22155 -27315 0 0 *6A
1584152092.4,$M4.1 52609 1053 991 -22155 -27315 0 0 *6B
1584152093.49,$M4.1 52610 1053 999 -22155 -27315 0 0 *6B
1584152094.56,$M4.1 52611 1055 1005 -22155 -27315 0 0 *51
1584152095.66,$M4.1 52612 1053 1005 -22155 -27315 0 0 *54
1584152096.73,$M4.1 52613 1055 995 -22155 -27315 0 0 *62
1584152097.78,$M4.1 52614 1055 1003 -22155 -27315 0 0 *52
1584152098.85,$M4.1 52615 1055 1003 -22155 -27315 0 0 *53
1584152099.92,$M4.1 52616 1055 1005 -22155 -27315 0 0 *56
1584152101.01,$M4.1 52617 1055 1017 -22155 -27315 0 0 *54
1584152102.08,$M4.1 52618 1055 1005 -22155 -27315 0 0 *58
1584152103.14,$M4.1 52619 1055 1009 -22155 -27315 0 0 *55
1584152104.21,$M4.1 52620 1055 1017 -22155 -27315 0 0 *50
1584152105.32,$M4.1 52621 1057 1017 -22155 -27315 0 0 *53
1584152106.38,$M4.1 52622 1059 1017 -22155 -27315 0 0 *5E
1584152107.5,$M4.1 52623 1061 1019 -22155 -27315 0 0 *5A
1584152108.59,$M4.1 52624 1057 1003 -22155 -27315 0 0 *53
1584152109.66,$M4.1 52625 1059 1009 -22155 -27315 0 0 *56
1584152110.74,$M4.1 52626 1059 977 -22155 -27315 0 0 *64
1584152111.84,$M4.1 52627 1059 985 -22155 -27315 0 0 *68
1584152112.91,$M4.1 52628 1059 1005 -22155 -27315 0 0 *57
1584152113.98,$M4.1 52629 1059 1003 -22155 -27315 0 0 *50
1584152115.04,$M4.1 52630 1059 1003 -22155 -27315 0 0 *58
1584152116.15,$M4.1 52631 1061 989 -22155 -27315 0 0 *68
1584152117.25,$M4.1 52632 1061 989 -22155 -27315 0 0 *6B
1584152118.32,$M4.1 52633 1063 995 -22155 -27315 0 0 *65
1584152119.39,$M4.1 52634 1061 999 -22155 -27315 0 0 *6C
1584152120.48,$M4.1 52635 1063 1005 -22155 -27315 0 0 *52
1584152121.55,$M4.1 52636 1061 999 -22155 -27315 0 0 *6E
1584152122.62,$M4.1 52637 1063 995 -22155 -27315 0 0 *61
1584152123.7,$M4.1 52638 1063 989 -22155 -27315 0 0 *63
1584152124.76,$M4.1 52639 1063 995 -22155 -27315 0 0 *6F
1584152125.86,$M4.1 52640 1063 985 -22155 -27315 0 0 *60
1584152126.94,$M4.1 52641 1063 989 -22155 -27315 0 0 *6D
1584152128.03,$M4.1 52642 1063 989 -22155 -27315 0 0 *6E
1584152129.13,$M4.1 52643 1063 981 -22155 -27315 0 0 *67
1584152130.23,$M4.1 52644 1063 985 -22155 -27315 0 0 *64
1584152131.28,$M4.1 52645 1069 991 -22155 -27315 0 0 *6A
1584152132.34,$M4.1 52646 1067 999 -22155 -27315 0 0 *6F
1584152133.41,$M4.1 52647 1069 1003 -22155 -27315 0 0 *5B
1584152134.48,$M4.1 52648 1069 1013 -22155 -27315 0 0 *55
1584152135.54,$M4.1 52649 1069 1003 -22155 -27315 0 0 *55
1584152136.61,$M4.1 52650 1069 1009 -22155 -27315 0 0 *57
1584152137.68,$M4.1 52651 1069 1009 -22155 -27315 0 0 *56
1584152138.75,$M4.1 52652 1067 1013 -22155 -27315 0 0 *50
1584152139.84,$M4.1 52653 1069 1023 -22155 -27315 0 0 *5C
1584152140.94,$M4.1 52654 1069 1031 -22155 -27315 0 0 *58
1584152142.01,$M4.1 52655 1069 1017 -22155 -27315 0 0 *5D
1584152143.13,$M4.1 52656 1071 1023 -22155 -27315 0 0 *50
1584152144.24,$M4.1 52657 1071 1023 -22155 -27315 0 0 *51
1584152145.35,$M4.1 52658 1071 1009 -22155 -27315 0 0 *56
1584152146.41,$M4.1 52659 1073 1017 -22155 -27315 0 0 *5A
1584152147.52,$M4.1 52660 1071 1013 -22155 -27315 0 0 *56
1584152148.59,$M4.1 52661 1073 1017 -22155 -27315 0 0 *51
1584152149.67,$M4.1 52662 1071 1005 -22155 -27315 0 0 *53
1584152150.77,$M4.1 52663 1071 1009 -22155 -27315 0 0 *5E
1584152151.87,$M4.1 52664 1071 1009 -22155 -27315 0 0 *59
1584152152.97,$M4.1 52665 1071 1017 -22155 -27315 0 0 *57
1584152154.04,$M4.1 52666 1073 1017 -22155 -27315 0 0 *56
1584152155.13,$M4.1 52667 1073 1031 -22155 -27315 0 0 *53
1584152156.25,$M4.1 52668 1075 1031 -22155 -27315 0 0 *5A
1584152157.36,$M4.1 52669 1075 1031 -22155 -27315 0 0 *5B
1584152158.47,$M4.1 52670 1075 1033 -22155 -27315 0 0 *51
1584152159.55,$M4.1 52671 1077 1037 -22155 -27315 0 0 *56
1584152160.64,$M4.1 52672 1077 1037 -22155 -27315 0 0 *55
1584152161.72,$M4.1 52673 1077 1031 -22155 -27315 0 0 *52
1584152162.79,$M4.1 52674 1077 1033 -22155 -27315 0 0 *57
1584152163.88,$M4.1 52675 1077 1041 -22155 -27315 0 0 *53
1584152164.98,$M4.1 52676 1079 1037 -22155 -27315 0 0 *5F
1584152166.05,$M4.1 52677 1077 1033 -22155 -27315 0 0 *54
1584152167.13,$M4.1 52678 1077 1019 -22155 -27315 0 0 *53
1584152168.25,$M4.1 52679 1079 1041 -22155 -27315 0 0 *51
1584152169.33,$M4.1 52680 1081 1031 -22155 -27315 0 0 *57
1584152170.45,$M4.1 52681 1079 1037 -22155 -27315 0 0 *57
1584152171.57,$M4.1 52682 1079 1027 -22155 -27315 0 0 *55
1584152172.67,$M4.1 52683 1079 1019 -22155 -27315 0 0 *59
1584152173.77,$M4.1 52684 1079 1013 -22155 -27315 0 0 *54
1584152174.84,$M4.1 52685 1081 1013 -22155 -27315 0 0 *52
1584152175.89,$M4.1 52686 1081 1003 -22155 -27315 0 0 *50
1584152176.98,$M4.1 52687 1081 1023 -22155 -27315 0 0 *53
1584152178.05,$M4.1 52688 1081 1005 -22155 -27315 0 0 *58
1584152179.12,$M4.1 52689 1085 1009 -22155 -27315 0 0 *51
1584152180.19,$M4.1 52690 1081 1005 -22155 -27315 0 0 *51
1584152181.26,$M4.1 52691 1081 1005 -22155 -27315 0 0 *50
1584152182.31,$M4.1 52692 1081 1013 -22155 -27315 0 0 *54
1584152183.41,$M4.1 52693 1079 1005 -22155 -27315 0 0 *55
1584152184.5,$M4.1 52694 1085 1023 -22155 -27315 0 0 *55
1584152185.58,$M4.1 52695 1085 1019 -22155 -27315 0 0 *5D
1584152186.65,$M4.1 52696 1085 1009 -22155 -27315 0 0 *5F
1584152187.77,$M4.1 52697 1087 1031 -22155 -27315 0 0 *57
1584152188.85,$M4.1 52698 1085 1027 -22155 -27315 0 0 *5D
1584152189.92,$M4.1 52699 1085 1033 -22155 -27315 0 0 *59
1584152190.98,$M4.1 52700 1085 1043 -22155 -27315 0 0 *5F
1584152192.06,$M4.1 52701 1087 1047 -22155 -27315 0 0 *58
1584152193.16,$M4.1 52702 1087 1047 -22155 -27315 0 0 *5B
1584152194.26,$M4.1 52703 1087 1041 -22155 -27315 0 0 *5C
1584152195.38,$M4.1 52704 1087 1037 -22155 -27315 0 0 *5A
1584152196.48,$M4.1 52705 1087 1041 -22155 -27315 0 0 *5A
1584152197.57,$M4.1 52706 1089 1041 -22155 -27315 0 0 *57
1584152198.62,$M4.1 52707 1089 1043 -22155 -27315 0 0 *54
1584152199.71,$M4.1 52708 1089 1041 -22155 -27315 0 0 *59
1584152200.79,$M4.1 52709 1089 1041 -22155 -27315 0 0 *58
1584152201.89,$M4.1 52710 1091 1041 -22155 -27315 0 0 *59
1584152202.99,$M4.1 52711 1091 1013 -22155 -27315 0 0 *5F
1584152204.11,$M4.1 52712 1091 985 -22155 -27315 0 0 *6B
1584152205.21,$M4.1 52713 1091 989 -22155 -27315 0 0 *66
1584152206.31,$M4.1 52714 1089 981 -22155 -27315 0 0 *60
1584152207.37,$M4.1 52715 1089 975 -22155 -27315 0 0 *6A
1584152208.47,$M4.1 52716 1091 977 -22155 -27315 0 0 *62
1584152209.54,$M4.1 52717 1089 1013 -22155 -27315 0 0 *50
1584152210.61,$M4.1 52718 1089 1005 -22155 -27315 0 0 *58
1584152211.66,$M4.1 52719 1089 991 -22155 -27315 0 0 *6C
1584152212.73,$M4.1 52720 1089 1003 -22155 -27315 0 0 *55
1584152213.81,$M4.1 52721 1089 1019 -22155 -27315 0 0 *5F
1584152214.92,$M4.1 52722 1091 1041 -22155 -27315 0 0 *58
1584152216.0,$M4.1 52723 1089 1027 -22155 -27315 0 0 *50
1584152217.1,$M4.1 52724 1091 1013 -22155 -27315 0 0 *59
1584152218.22,$M4.1 52725 1091 1031 -22155 -27315 0 0 *58
1584152219.3,$M4.1 52726 1091 1043 -22155 -27315 0 0 *5E
1584152220.42,$M4.1 52727 1091 1031 -22155 -27315 0 0 *5A
1584152221.49,$M4.1 52728 1093 1033 -22155 -27315 0 0 *55
1584152222.61,$M4.1 52729 1091 1023 -22155 -27315 0 0 *57
1584152223.73,$M4.1 52730 1091 1023 -22155 -27315 0 0 *5F
1584152224.81,$M4.1 52731 1093 1027 -22155 -27315 0 0 *58
1584152225.93,$M4.1 52732 1095 1031 -22155 -27315 0 0 *5A
1584152227.05,$M4.1 52733 1095 1037 -22155 -27315 0 0 *5D
1584152228.16,$M4.1 52734 1095 1037 -22155 -27315 0 0 *5A
1584152229.28,$M4.1 52735 1095 1037 -22155 -27315 0 0 *5B
1584152230.33,$M4.1 52736 1093 1043 -22155 -27315 0 0 *5D
1584152231.42,$M4.1 52737 1095 1043 -22155 -27315 0 0 *5A
1584152232.54,$M4.1 52738 1095 1041 -22155 -27315 0 0 *57
1584152233.65,$M4.1 52739 1095 1031 -22155 -27315 0 0 *51
1584152234.74,$M4.1 52740 1095 1043 -22155 -27315 0 0 *5A
1584152235.82,$M4.1 52741 1095 1051 -22155 -27315 0 0 *58
1584152236.91,$M4.1 52742 1095 1047 -22155 -27315 0 0 *5C
1584152237.98,$M4.1 52743 1097 1051 -22155 -27315 0 0 *58
1584152239.05,$M4.1 52744 1101 1055 -22155 -27315 0 0 *55
1584152240.13,$M4.1 52745 1101 1057 -22155 -27315 0 0 *56
1584152241.19,$M4.1 52746 1097 1051 -22155 -27315 0 0 *5D
1584152242.26,$M4.1 52747 1101 1055 -22155 -27315 0 0 *56
1584152243.33,$M4.1 52748 1101 1051 -22155 -27315 0 0 *5D
1584152244.38,$M4.1 52749 1097 1051 -22155 -27315 0 0 *52
1584152245.45,$M4.1 52750 1101 1043 -22155 -27315 0 0 *57
1584152246.52,$M4.1 52751 1101 1051 -22155 -27315 0 0 *55
1584152247.59,$M4.1 52752 1101 1051 -22155 -27315 0 0 *56
1584152248.69,$M4.1 52753 1101 1037 -22155 -27315 0 0 *57
1584152249.79,$M4.1 52754 1103 1033 -22155 -27315 0 0 *56
1584152250.89,$M4.1 52755 1101 1027 -22155 -27315 0 0 *50
1584152251.99,$M4.1 52756 1105 1037 -22155 -27315 0 0 *56
1584152253.08,$M4.1 52757 1105 1041 -22155 -27315 0 0 *56
1584152254.16,$M4.1 52758 1105 1043 -22155 -27315 0 0 *5B
1584152255.28,$M4.1 52759 1103 1023 -22155 -27315 0 0 *5A
1584152256.4,$M4.1 52760 1103 1033 -22155 -27315 0 0 *51
1584152257.5,$M4.1 52761 1105 1037 -22155 -27315 0 0 *52
1584152258.62,$M4.1 52762 1103 1027 -22155 -27315 0 0 *56
1584152259.72,$M4.1 52763 1105 1031 -22155 -27315 0 0 *56
1584152260.82,$M4.1 52764 1105 1027 -22155 -27315 0 0 *56
1584152261.92,$M4.1 52765 1105 1019 -22155 -27315 0 0 *5A
1584152263.01,$M4.1 52766 1105 1017 -22155 -27315 0 0 *57
1584152264.11,$M4.1 52767 1105 1027 -22155 -27315 0 0 *55
1584152265.19,$M4.1 52768 1105 1013 -22155 -27315 0 0 *5D
1584152266.31,$M4.1 52769 1107 1019 -22155 -27315 0 0 *54
1584152267.43,$M4.1 52770 1105 1031 -22155 -27315 0 0 *54
1584152268.53,$M4.1 52771 1107 1033 -22155 -27315 0 0 *55
1584152269.63,$M4.1 52772 1105 1023 -22155 -27315 0 0 *55
1584152270.73,$M4.1 52773 1105 1023 -22155 -27315 0 0 *54
1584152271.85,$M4.1 52774 1107 1033 -22155 -27315 0 0 *50
1584152272.98,$M4.1 52775 1107 1031 -22155 -27315 0 0 *53
1584152274.07,$M4.1 52776 1109 1033 -22155 -27315 0 0 *5C
1584152275.14,$M4.1 52777 1109 1033 -22155 -27315 0 0 *5D
1584152276.25,$M4.1 52778 1107 1033 -22155 -27315 0 0 *5C
1584152277.37,$M4.1 52779 1107 1041 -22155 -27315 0 0 *58
1584152278.5,$M4.1 52780 1107 1031 -22155 -27315 0 0 *59
1584152279.61,$M4.1 52781 1109 1027 -22155 -27315 0 0 *51
1584152280.71,$M4.1 52782 1109 1023 -22155 -27315 0 0 *56
1584152281.81,$M4.1 52783 1109 1031 -22155 -27315 0 0 *54
1584152282.91,$M4.1 52784 1109 1031 -22155 -27315 0 0 *53
1584152284.01,$M4.1 52785 1109 1027 -22155 -27315 0 0 *55
1584152285.11,$M4.1 52786 1109 1027 -22155 -27315 0 0 *56
1584152286.2,$M4.1 52787 1109 1027 -22155 -27315 0 0 *57
1584152287.31,$M4.1 52788 1111 1033 -22155 -27315 0 0 *54
1584152288.42,$M4.1 52789 1109 1027 -22155 -27315 0 0 *59
1584152289.53,$M4.1 52790 1111 1037 -22155 -27315 0 0 *59
1584152290.63,$M4.1 52791 1111 1043 -22155 -27315 0 0 *5B
1584152291.74,$M4.1 52792 1111 1043 -22155 -27315 0 0 *58
1584152292.81,$M4.1 52793 1113 1033 -22155 -27315 0 0 *5C
1584152293.89,$M4.1 52794 1113 1033 -22155 -27315 0 0 *5B
1584152294.99,$M4.1 52795 1113 1037 -22155 -27315 0 0 *5E
1584152296.06,$M4.1 52796 1113 1047 -22155 -27315 0 0 *5A
1584152297.19,$M4.1 52797 1111 1023 -22155 -27315 0 0 *5B
1584152298.31,$M4.1 52798 1111 1037 -22155 -27315 0 0 *51
1584152299.43,$M4.1 52799 1113 1031 -22155 -27315 0 0 *54
1584152300.52,$M4.1 52800 1117 1037 -22155 -27315 0 0 *59
1584152301.62,$M4.1 52801 1117 1031 -22155 -27315 0 0 *5E
1584152302.7,$M4.1 52802 1113 1033 -22155 -27315 0 0 *5B
1584152303.8,$M4.1 52803 1113 1027 -22155 -27315 0 0 *5F
1584152304.9,$M4.1 52804 1117 1037 -22155 -27315 0 0 *5D
1584152306.0,$M4.1 52805 1117 1023 -22155 -27315 0 0 *59
1584152307.11,$M4.1 52806 1113 1023 -22155 -27315 0 0 *5E
1584152308.22,$M4.1 52807 1119 1027 -22155 -27315 0 0 *51
1584152309.36,$M4.1 52808 1119 1041 -22155 -27315 0 0 *5E
1584152310.46,$M4.1 52809 1119 1051 -22155 -27315 0 0 *5E
1584152311.53,$M4.1 52810 1117 1055 -22155 -27315 0 0 *5C
1584152312.63,$M4.1 52811 1117 1041 -22155 -27315 0 0 *58
1584152313.7,$M4.1 52812 1117 1033 -22155 -27315 0 0 *5E
1584152314.78,$M4.1 52813 1121 1047 -22155 -27315 0 0 *59
1584152315.85,$M4.1 52814 1117 1055 -22155 -27315 0 0 *58
1584152316.99,$M4.1 52815 1119 1061 -22155 -27315 0 0 *50
1584152318.1,$M4.1 52816 1119 1065 -22155 -27315 0 0 *57
1584152319.2,$M4.1 52817 1119 1055 -22155 -27315 0 0 *55
1584152320.31,$M4.1 52818 1119 1055 -22155 -27315 0 0 *5A
1584152321.41,$M4.1 52819 1119 1043 -22155 -27315 0 0 *5C
1584152322.54,$M4.1 52820 1119 1065 -22155 -27315 0 0 *52
1584152323.64,$M4.1 52821 1119 1043 -22155 -27315 0 0 *57
1584152324.74,$M4.1 52822 1123 1043 -22155 -27315 0 0 *5D
1584152325.83,$M4.1 52823 1121 1037 -22155 -27315 0 0 *5D
1584152326.91,$M4.1 52824 1121 1047 -22155 -27315 0 0 *5D
1584152328.0,$M4.1 52825 1121 1033 -22155 -27315 0 0 *5F
1584152329.1,$M4.1 52826 1121 1041 -22155 -27315 0 0 *59
1584152330.2,$M4.1 52827 1123 1047 -22155 -27315 0 0 *5C
1584152331.29,$M4.1 52828 1123 1043 -22155 -27315 0 0 *57
1584152332.39,$M4.1 52829 1121 1041 -22155 -27315 0 0 *56
1584152333.52,$M4.1 52830 1123 1041 -22155 -27315 0 0 *5C
1584152334.61,$M4.1 52831 1121 1041 -22155 -27315 0 0 *5F
1584152335.68,$M4.1 52832 1125 1047 -22155 -27315 0 0 *5E
1584152336.76,$M4.1 52833 1121 1047 -22155 -27315 0 0 *5B
1584152337.88,$M4.1 52834 1123 1061 -22155 -27315 0 0 *5A
1584152338.98,$M4.1 52835 1123 1047 -22155 -27315 0 0 *5F
1584152340.11,$M4.1 52836 1123 1061 -22155 -27315 0 0 *58
1584152341.23,$M4.1 52837 1123 1041 -22155 -27315 0 0 *5B
1584152342.3,$M4.1 52838 1125 1047 -22155 -27315 0 0 *54
1584152343.37,$M4.1 52839 1125 1047 -22155 -27315 0 0 *55
1584152344.44,$M4.1 52840 1125 1047 -22155 -27315 0 0 *5B
1584152345.51,$M4.1 52841 1125 1051 -22155 -27315 0 0 *5D
1584152346.61,$M4.1 52842 1127 1055 -22155 -27315 0 0 *58
1584152347.69,$M4.1 52843 1127 1051 -22155 -27315 0 0 *5D
1584152348.76,$M4.1 52844 1125 1051 -22155 -27315 0 0 *58
1584152349.83,$M4.1 52845 1125 1051 -22155 -27315 0 0 *59
1584152350.93,$M4.1 52846 1129 1061 -22155 -27315 0 0 *55
1584152352.02,$M4.1 52847 1127 1055 -22155 -27315 0 0 *5D
1584152353.1,$M4.1 52848 1127 1043 -22155 -27315 0 0 *55
1584152354.2,$M4.1 52849 1127 1043 -22155 -27315 0 0 *54
1584152355.29,$M4.1 52850 1127 1051 -22155 -27315 0 0 *5F
1584152356.39,$M4.1 52851 1127 1055 -22155 -27315 0 0 *5A
1584152357.51,$M4.1 52852 1127 1061 -22155 -27315 0 0 *5E
1584152358.61,$M4.1 52853 1127 1055 -22155 -27315 0 0 *58
1584152359.71,$M4.1 52854 1133 1057 -22155 -27315 0 0 *58
1584152360.83,$M4.1 52855 1133 1065 -22155 -27315 0 0 *58
1584152361.93,$M4.1 52856 1129 1065 -22155 -27315 0 0 *50
1584152363.03,$M4.1 52857 1129 1079 -22155 -27315 0 0 *5C
1584152364.13,$M4.1 52858 1129 1071 -22155 -27315 0 0 *5B
1584152365.25,$M4.1 52859 1133 1075 -22155 -27315 0 0 *55
1584152366.35,$M4.1 52860 1133 1069 -22155 -27315 0 0 *52
1584152367.45,$M4.1 52861 1129 1071 -22155 -27315 0 0 *51
1584152368.57,$M4.1 52862 1133 1075 -22155 -27315 0 0 *5D
1584152369.69,$M4.1 52863 1133 1079 -22155 -27315 0 0 *50
1584152370.79,$M4.1 52864 1133 1055 -22155 -27315 0 0 *59
1584152371.87,$M4.1 52865 1135 1057 -22155 -27315 0 0 *5C
1584152373.01,$M4.1 52866 1133 1065 -22155 -27315 0 0 *58
1584152374.08,$M4.1 52867 1135 1055 -22155 -27315 0 0 *5C
1584152375.16,$M4.1 52868 1137 1043 -22155 -27315 0 0 *56
1584152376.26,$M4.1 52869 1135 1057 -22155 -27315 0 0 *50
1584152377.33,$M4.1 52870 1135 1051 -22155 -27315 0 0 *5E
1584152378.43,$M4.1 52871 1137 1055 -22155 -27315 0 0 *59
1584152379.5,$M4.1 52872 1135 1055 -22155 -27315 0 0 *58
1584152380.62,$M4.1 52873 1137 1057 -22155 -27315 0 0 *59
1584152381.72,$M4.1 52874 1135 1061 -22155 -27315 0 0 *59
1584152382.82,$M4.1 52875 1135 1061 -22155 -27315 0 0 *58
1584152383.94,$M4.1 52876 1137 1057 -22155 -27315 0 0 *5C
1584152385.04,$M4.1 52877 1137 1055 -22155 -27315 0 0 *5F
1584152386.18,$M4.1 52878 1137 1071 -22155 -27315 0 0 *56
1584152387.26,$M4.1 52879 1137 1051 -22155 -27315 0 0 *55
1584152388.36,$M4.1 52880 1135 1057 -22155 -27315 0 0 *57
1584152389.46,$M4.1 52881 1137 1051 -22155 -27315 0 0 *52
1584152390.56,$M4.1 52882 1137 1051 -22155 -27315 0 0 *51
1584152391.68,$M4.1 52883 1137 1057 -22155 -27315 0 0 *56
1584152392.78,$M4.1 52884 1137 1043 -22155 -27315 0 0 *54
1584152393.87,$M4.1 52885 1139 1041 -22155 -27315 0 0 *59
1584152394.97,$M4.1 52886 1139 1061 -22155 -27315 0 0 *58
1584152396.09,$M4.1 52887 1137 1041 -22155 -27315 0 0 *55
1584152397.19,$M4.1 52888 1141 1055 -22155 -27315 0 0 *5E
1584152398.27,$M4.1 52889 1139 1057 -22155 -27315 0 0 *52
1584152399.39,$M4.1 52890 1141 1061 -22155 -27315 0 0 *50
1584152400.49,$M4.1 52891 1139 1071 -22155 -27315 0 0 *5F
1584152401.56,$M4.1 52892 1139 1051 -22155 -27315 0 0 *5E
1584152402.68,$M4.1 52893 1141 1061 -22155 -27315 0 0 *53
1584152403.78,$M4.1 52894 1139 1057 -22155 -27315 0 0 *5E
1584152404.88,$M4.1 52895 1139 1031 -22155 -27315 0 0 *5F