#timestamp,LO_Frequency,Hit,StdDev 
1710118815.7,286047001.0,N
1710118835.5,286047001.3,N
1710118855.4,286047003.1,N
1710118875.2,286047002.2,N
1710118895.1,286047004.2,N
1710118896.0,286047004.2,N
1710118915.8,286047001.3,N
1710118935.6,286047002.4,N
1710118955.5,286046996.6,N
1710118975.3,286046995.6,N
1710118995.1,286046996.0,N
1710119015.9,286046993.0,N
1710119035.7,286046990.7,Y
1710119055.6,286046990.9,P
1710119075.4,286046990.2,N
1710119095.2,286046989.8,N
1710119115.1,286046989.4,N
1710119116.0,286046989.4,N
1710119135.8,286046987.2,Y
1710119155.7,286046995.2,P
1710119175.5,286046995.6,N
1710119195.3,286046996.1,N
1710119215.2,286046996.4,N
1710119235.9,286046992.4,Y
1710119255.7,286046998.2,P
1710119275.6,286046998.6,N
1710119295.4,286046998.9,N
1710119315.3,286046997.1,N
1710119335.1,286046996.5,N
1710119336.0,286046996.5,N
1710119355.8,286046999.9,N
1710119375.7,286047001.4,N
1710119395.5,286047003.5,N
1710119415.3,286047005.3,N
1710119435.2,286047008.6,N
1710119455.0,286047011.2,N
1710119455.9,286047011.2,N
1710119475.8,286047016.4,Y
1710119495.6,286047015.4,P
1710119515.4,286047011.7,N
1710119535.3,286047011.8,N
1710119555.1,286047010.1,N
1710119575.8,286047010.8,N
1710119595.7,286047010.8,N
1710119615.5,286047008.6,N
1710119635.4,286047010.8,N
1710119655.2,286047009.1,N
1710119675.0,286047004.8,N
1710119675.9,286047004.8,N
1710119695.8,286047003.8,N
1710119715.6,286047000.3,N
1710119735.5,286046999.2,N
1710119755.3,286046999.3,N
1710119775.1,286046999.7,N
1710119795.9,286047003.4,N
1710119815.7,286047005.2,N
1710119835.5,286047012.2,N
1710119855.4,286047016.5,Y
1710119875.2,286047008.9,P
1710119895.1,286047007.3,P
1710119896.0,286047007.3,P
1710119915.8,286047006.6,Y
1710119935.6,286046998.6,P
1710119955.5,286047000.4,N
1710119975.3,286047007.6,N
1710119995.2,286047007.6,N
1710120015.9,286047002.5,N
1710120035.7,286047004.4,N
1710120055.6,286046999.9,N
1710120075.4,286047004.4,N
1710120095.3,286047002.1,N
1710120115.1,286046999.8,N
1710120116.0,286046999.8,N
1710120135.8,286047002.5,N
1710120155.7,286047001.1,N
1710120175.5,286046996.5,N
1710120195.3,286046994.4,N
1710120215.2,286046990.2,N
1710120235.0,286046991.3,N
1710120235.9,286046991.3,N
1710120255.8,286046989.7,N
1710120275.6,286046991.2,N
1710120295.4,286046994.4,N
1710120315.3,286046997.2,N
1710120335.1,286046996.5,N
1710120355.9,286046999.5,N
1710120375.7,286046996.2,N
1710120395.5,286046994.0,N
1710120415.4,286046995.7,N
1710120435.2,286046997.2,N
1710120455.0,286046998.1,N
1710120456.0,286046998.1,N
1710120475.8,286046999.7,N
1710120495.6,286047002.7,N
1710120515.5,286047004.0,N
1710120535.3,286047001.2,N
1710120555.1,286047001.0,N
1710120575.9,286047000.8,N
1710120595.7,286046999.2,N
1710120615.6,286046998.3,N
1710120635.4,286046996.7,N
1710120655.2,286046996.2,N
1710120675.1,286046992.0,N
1710120676.0,286046992.0,N
1710120695.8,286046991.8,N
1710120715.7,286046996.8,N
1710120735.5,286046998.8,N
1710120755.3,286047001.2,N
1710120775.2,286047004.7,N
1710120795.0,286047003.1,N
1710120795.9,286047003.1,N
1710120815.7,286047005.4,N
1710120835.6,286047003.6,N
1710120855.4,286047002.0,N
1710120875.3,286047002.9,N
1710120895.1,286047003.3,N
1710120915.8,286047006.0,N
1710120935.7,286047004.8,N
1710120955.5,286047005.8,N
1710120975.4,286047003.1,N
1710120995.2,286047001.3,N
1710121015.0,286047007.0,N
1710121015.9,286047007.0,N
1710121035.8,286047005.1,N
1710121055.6,286047002.9,N
1710121075.5,286047001.6,N
1710121095.3,286047003.0,N
1710121115.1,286047006.6,N
1710121135.9,286047003.4,N
1710121155.7,286047001.2,N
1710121175.5,286046998.3,N
1710121195.4,286047001.8,N
1710121215.2,286047005.7,N
1710121235.1,286047003.9,N
1710121236.0,286047003.9,N
1710121255.8,286047001.1,N
1710121275.6,286047002.5,N
1710121295.5,286047001.6,N
1710121315.3,286046998.1,N
1710121335.2,286046999.4,N
1710121355.9,286046999.5,N
1710121375.7,286046999.4,N
1710121395.6,286046998.7,N
1710121415.4,286046999.4,N
1710121435.2,286046999.1,N
1710121455.1,286046997.1,N
1710121456.0,286046997.1,N
1710121475.8,286046996.5,N
1710121495.7,286047002.1,N
1710121515.5,286047005.4,N
1710121535.3,286047006.0,N
1710121555.2,286047004.0,N
1710121575.0,286047005.6,N
1710121575.9,286047005.6,N
1710121595.8,286047009.1,Y
1710121615.6,286047007.6,P
1710121635.4,286047010.8,P
1710121655.3,286047007.2,N
1710121675.1,286047010.1,Y
1710121695.9,286047007.4,P
1710121715.7,286047008.7,P
1710121765.6,286047003.9,E
1710121775.5,286047002.1,N
1710121795.3,286046999.1,P
1710121815.2,286046999.0,N
1710121835.9,286046999.1,N
1710121855.7,286047004.8,Y
1710121875.6,286047007.6,P
1710121895.4,286047002.9,N
1710121915.2,286047000.6,N
1710121935.1,286046998.9,N
1710121936.0,286046998.9,N
1710121955.8,286047000.5,N
1710121975.7,286046998.3,N
1710121995.5,286046996.6,N
1710122015.3,286046996.9,N
1710122035.2,286046993.4,N
1710122055.0,286046992.2,N
1710122055.9,286046992.2,N
1710122075.7,286046995.7,N
1710122095.6,286046996.8,N
1710122115.4,286047000.9,N
1710122135.3,286047000.9,N
1710122155.1,286047001.2,N
1710122156.0,286047001.2,N
1710122175.8,286047002.6,N
1710122195.7,286047002.7,N
1710122215.5,286047001.9,N
1710122235.3,286047000.9,N
1710122255.2,286047000.0,N
1710122275.0,286047002.3,N
1710122275.9,286047002.3,N
1710122295.8,286047002.3,N
1710122315.6,286047002.2,N
1710122335.4,286047004.3,N
1710122355.3,286047007.7,N
1710122375.1,286047014.5,Y
1710122395.9,286047021.4,P
