#timestamp,LO_Frequency,Hit,StdDev 
1513317615.2,286047001.2,N
1513317635.0,286047000.5,N
1513317635.9,286047000.5,N
1513317655.7,286047000.9,N
1513317675.6,286047004.2,N
1513317695.4,286047004.0,N
1513317715.3,286047003.3,N
1513317735.1,286046999.7,N
1513317736.0,286046999.7,N
1513317755.8,286047001.5,N
1513317775.7,286047000.2,N
1513317795.5,286046999.6,N
1513317815.4,286046996.1,N
1513317835.2,286046996.6,N
1513317855.0,286046998.1,N
1513317855.9,286046998.1,N
1513317875.8,286047000.1,N
1513317895.6,286047002.5,N
1513317915.4,286047003.7,N
1513317935.3,286047004.0,N
1513317955.1,286047002.6,N
1513317975.9,286047003.2,N
1513317995.7,286047005.7,N
1513318015.5,286047005.7,N
1513318035.4,286047004.9,N
1513318055.2,286047005.5,N
1513318075.0,286047005.7,N
1513318075.9,286047005.7,N
1513318095.8,286047006.8,N
1513318115.6,286047006.0,N
1513318135.5,286047003.2,N
1513318155.3,286047000.5,N
1513318175.1,286046999.1,N
1513318195.9,286046997.0,N
1513318215.7,286046996.9,N
1513318235.6,286046997.6,N
1513318255.4,286046996.6,N
1513318275.2,286047000.0,N
1513318295.1,286047001.4,N
1513318296.0,286047001.4,N
1513318315.8,286047003.1,N
1513318335.6,286047005.5,N
1513318355.5,286047004.7,N
1513318375.3,286047005.2,N
1513318395.2,286047006.7,N
1513318415.9,286047007.2,N
1513318435.7,286047004.6,N
1513318455.6,286047005.2,N
1513318475.4,286047003.9,N
1513318495.2,286047004.0,N
1513318515.1,286047002.3,N
1513318516.0,286047002.3,N
1513318535.8,286047002.0,N
1513318555.7,286047002.3,N
1513318575.5,286047000.8,N
1513318595.3,286046998.2,N
1513318615.2,286047000.9,N
1513318635.0,286047000.7,N
1513318635.9,286047000.7,N
1513318655.8,286047000.8,N
1513318675.6,286047000.1,N
1513318695.4,286047001.8,N
1513318715.3,286047004.4,N
1513318735.1,286046999.9,N
1513318755.8,286047001.7,N
1513318775.7,286047003.9,N
1513318795.5,286047000.3,N
1513318815.4,286046999.3,N
1513318835.2,286046999.4,N
1513318855.0,286047000.6,N
1513318855.9,286047000.6,N
1513318875.8,286047002.1,N
1513318895.6,286047003.7,N
1513318915.5,286047004.4,N
1513318935.3,286047004.2,N
1513318955.1,286047004.3,N
1513318975.9,286047001.3,N
1513318995.7,286047002.7,N
1513319015.5,286047002.7,N
1513319035.4,286047000.3,N
1513319055.2,286047000.3,N
1513319075.1,286047000.3,N
1513319076.0,286047000.3,N
1513319095.8,286046999.7,N
1513319115.6,286047002.1,N
1513319135.5,286046999.7,N
1513319155.3,286046999.7,N
1513319175.2,286046998.9,N
1513319195.9,286046998.2,N
1513319215.7,286047000.3,N
1513319235.6,286047003.2,N
1513319255.4,286047005.7,Y
1513319275.3,286047001.3,P
1513319295.1,286047002.3,P
1513319296.0,286047002.3,P
1513319315.8,286047002.4,Y
1513319335.7,286047002.0,P
1513319355.5,286047003.2,P
1513319375.4,286047004.3,P
1513319395.2,286047001.5,N
1513319415.0,286046999.7,N
1513319415.9,286046999.7,N
1513319435.8,286047000.0,N
1513319455.6,286047000.0,N
1513319475.4,286047002.5,N
1513319495.3,286046998.4,N
1513319515.1,286046998.7,N
1513319535.9,286046997.0,N
1513319555.7,286046996.4,N
1513319575.5,286046997.7,N
1513319595.4,286046999.5,N
1513319615.2,286046998.2,N
1513319635.1,286046999.9,N
1513319636.0,286046999.9,N
1513319655.8,286047000.0,N
1513319675.6,286047000.0,N
1513319695.5,286047001.2,N
1513319715.3,286046998.1,N
1513319735.1,286047000.9,N
1513319755.9,286047000.9,N
1513319775.7,286047000.3,N
1513319795.6,286047000.4,N
1513319815.4,286047001.1,N
1513319835.2,286046997.2,N
1513319855.1,286046999.3,N
1513319856.0,286046999.3,N
1513319875.8,286046997.7,N
1513319895.7,286046996.2,N
1513319915.5,286046997.9,N
1513319935.3,286046995.8,N
1513319955.2,286046998.0,N
1513319975.0,286046998.7,N
1513319975.9,286046998.7,N
1513319995.8,286046998.7,N
1513320015.6,286047000.8,N
1513320035.4,286046998.6,N
1513320055.3,286046999.9,N
1513320075.1,286047002.4,N
1513320095.9,286047000.8,N
1513320115.7,286046996.7,N
1513320135.5,286046996.6,N
1513320155.4,286046996.9,N
1513320175.2,286046995.6,N
1513320195.0,286046993.3,Y
1513320196.0,286046993.3,P
1513320215.8,286046998.6,N
1513320235.6,286046998.1,N
1513320255.5,286047002.6,N
1513320275.3,286047004.1,N
1513320295.1,286047000.0,N
1513320315.9,286047002.5,N
1513320335.7,286047002.8,N
1513320355.6,286047002.6,N
1513320375.4,286046998.2,N
1513320395.2,286046999.6,N
1513320415.1,286046997.9,N
1513320416.0,286046997.9,N
1513320435.8,286046999.5,N
1513320455.6,286047002.7,N
1513320475.5,286047002.4,N
1513320495.3,286046999.1,N
1513320515.2,286046998.3,N
1513320535.9,286046998.8,N
1513320555.7,286046996.5,N
1513320575.6,286046998.1,N
1513320595.4,286046999.4,N
1513320615.3,286046998.4,N
1513320635.1,286046999.2,N
1513320636.0,286046999.2,N
1513320655.8,286046999.2,N
1513320675.7,286046995.1,N
1513320695.5,286046995.6,N
1513320715.3,286046997.6,N
1513320735.2,286046996.7,N
1513320755.0,286046998.5,N
1513320755.9,286046998.5,N
1513320775.8,286047000.1,N
1513320795.6,286047003.3,N
1513320815.4,286047003.5,N
1513320835.3,286047001.3,N
1513320855.1,286047002.6,N
1513320875.9,286047000.9,N
1513320895.7,286047000.5,N
1513320915.5,286047001.2,N
1513320936.8,286046999.7,N
1513320955.8,286047001.6,N
1513320975.6,286047000.0,N
1513320995.5,286047002.7,N
1513321015.3,286047000.8,N
1513321035.1,286047002.2,N
1513321055.9,286046998.4,N
1513321075.7,286046999.1,N
1513321095.5,286046997.7,N
1513321115.4,286046997.2,N
1513321135.2,286046996.1,N
1513321155.1,286046994.0,N
1513321156.0,286046994.0,N
1513321175.8,286046996.7,N
1513321195.6,286046996.8,N
