#timestamp,LO_Frequency,Hit,StdDev 
1546228815.3,286046994.3,N
1546228835.1,286046992.0,N
1546228855.8,286046990.8,N
1546228875.7,286046988.7,N
1546228895.5,286046987.1,Y
1546228915.4,286046993.8,P
1546228935.2,286046995.6,P
1546228955.0,286046996.0,P
1546228955.9,286046996.0,Y
1546228975.8,286046998.6,P
1546228995.6,286046999.3,N
1546229015.5,286046997.1,N
1546229035.3,286046999.2,N
1546229055.1,286046999.4,N
1546229075.9,286046995.3,N
1546229095.7,286046992.7,Y
1546229115.6,286046994.2,P
1546229135.4,286046993.4,P
1546229155.2,286046994.2,P
1546229175.1,286046994.7,Y
1546229176.0,286046994.7,P
1546229195.8,286046998.7,P
1546229215.6,286046998.4,N
1546229235.5,286047001.2,N
1546229255.3,286046998.7,N
1546229275.2,286046998.6,N
1546229295.9,286047000.8,N
1546229315.7,286046998.7,N
1546229335.6,286046999.3,N
1546229355.4,286046998.4,N
1546229375.3,286046999.4,N
1546229395.1,286047000.2,N
1546229396.0,286047000.2,N
1546229415.8,286047001.8,N
1546229435.7,286047002.8,N
1546229455.5,286046999.8,N
1546229475.3,286047002.6,N
1546229495.2,286047000.9,N
1546229515.0,286047004.1,N
1546229546.0,286047002.2,E
1546229555.9,286047005.0,N
1546229575.7,286047001.7,P
1546229595.6,286047003.0,N
1546229615.4,286047000.1,N
1546229635.2,286047000.0,N
1546229655.1,286047000.8,N
1546229656.0,286047000.8,N
1546229675.8,286047004.0,N
1546229695.6,286047002.1,N
1546229715.5,286046999.4,N
1546229735.3,286047011.9,Y
1546229755.2,286046997.9,P
1546229775.9,286046993.3,P
1546229795.7,286046997.7,N
1546229815.6,286046999.6,N
1546229835.4,286046995.9,N
1546229855.2,286046994.1,N
1546229875.1,286046994.4,N
1546229876.0,286046994.4,N
1546229895.8,286046993.7,N
1546229915.7,286046995.9,N
1546229935.5,286046992.9,N
1546229955.3,286046990.6,Y
1546229975.2,286046993.7,P
1546229995.0,286046995.8,P
1546229995.9,286046995.8,P
1546230015.8,286046995.3,Y
1546230035.6,286047015.4,P
1546230055.4,286047023.4,N
1546230075.3,286047022.7,N
1546230095.1,286047022.6,N
1546230115.9,286047023.4,N
1546230135.7,286047017.3,N
1546230155.5,286047016.7,N
1546230175.4,286047014.8,N
1546230195.2,286047014.3,N
1546230215.0,286047018.8,N
1546230215.9,286047018.8,N
1546230235.8,286047041.3,Y
1546230255.6,286047038.2,P
1546230275.5,286047041.0,P
1546230295.3,286047042.4,P
1546230315.1,286047043.4,Y
1546230335.9,286047003.5,P
1546230355.7,286047020.6,N
1546230375.6,286047028.4,N
1546230395.4,286047018.2,N
1546230415.2,286047015.7,N
1546230435.1,286047014.7,N
1546230436.0,286047014.7,N
1546230455.8,286047009.1,N
1546230475.6,286047004.3,N
1546230495.5,286047000.2,N
1546230515.3,286046997.4,N
1546230535.2,286046990.3,N
1546230555.9,286046987.8,N
1546230575.7,286046982.1,N
1546230595.6,286046982.9,N
1546230615.4,286046979.9,N
1546230635.2,286046974.1,N
1546230655.1,286046973.0,N
1546230656.0,286046973.0,N
1546230675.8,286046971.4,N
1546230695.7,286046969.3,N
1546230715.5,286046968.6,N
1546230735.3,286046969.4,N
1546230755.2,286046974.8,N
1546230775.0,286046974.0,N
1546230775.9,286046974.0,N
1546230795.8,286046974.8,N
1546230815.6,286046972.9,N
1546230835.4,286046969.8,N
1546230855.3,286046972.3,N
1546230875.1,286046968.9,N
1546230895.8,286046967.2,N
1546230915.7,286046977.7,N
1546230935.5,286046976.7,N
1546230955.4,286046972.0,N
1546230975.2,286046970.4,N
1546230995.0,286046968.2,N
1546230995.9,286046968.2,N
1546231015.8,286046964.5,Y
1546231035.6,286046986.5,P
1546231055.5,286046982.4,P
1546231075.3,286046983.0,P
1546231095.1,286046981.5,Y
1546231115.9,286046999.9,P
1546231135.7,286046999.3,N
1546231155.5,286046999.5,N
1546231175.4,286046999.2,N
1546231195.2,286046997.0,N
1546231215.1,286047000.1,N
1546231216.0,286047000.1,N
1546231235.8,286047010.0,N
1546231255.6,286047018.7,N
1546231275.5,286047014.5,N
1546231295.3,286047015.3,N
1546231315.2,286047014.4,N
1546231335.9,286047020.2,N
1546231355.7,286047019.0,N
1546231375.6,286047020.6,N
1546231395.4,286047028.4,N
1546231415.2,286047034.1,N
1546231435.1,286047031.7,N
1546231436.0,286047031.7,N
1546231455.8,286047030.3,N
1546231475.7,286047035.8,N
1546231495.5,286047032.3,N
1546231515.3,286047029.4,N
1546231535.2,286047023.9,N
1546231555.0,286047022.6,N
1546231555.9,286047022.6,N
1546231575.8,286047037.1,N
1546231595.6,286047033.6,N
1546231615.4,286047043.6,Y
1546231635.3,286047037.1,P
1546231655.1,286047042.2,P
1546231675.8,286047055.2,P
1546231695.7,286047064.1,Y
1546231715.5,286047030.4,P
1546231735.4,286047036.3,P
1546231755.2,286047033.2,P
1546231775.0,286047036.5,Y
1546231775.9,286047036.5,P
1546231795.8,286047010.0,P
1546231815.6,286047009.9,N
1546231835.5,286047008.9,N
1546231855.3,286047007.3,N
1546231875.1,286047011.9,N
1546231895.9,286047022.4,N
1546231915.7,286047017.2,N
1546231935.5,286047015.1,N
1546231955.4,286047012.5,N
1546231975.2,286047013.0,N
1546231995.1,286047018.4,N
1546231996.0,286047018.4,N
1546232015.8,286047018.1,N
1546232035.6,286047020.9,N
1546232055.5,286047028.8,Y
1546232075.3,286047015.0,P
1546232095.2,286047013.8,P
1546232115.9,286047014.7,P
1546232135.7,286047009.8,Y
1546232155.6,286046994.0,P
1546232175.4,286046988.9,N
1546232195.3,286046986.1,N
1546232215.1,286046986.8,N
1546232216.0,286046986.8,N
1546232235.8,286046991.4,N
1546232255.7,286046988.7,N
1546232275.5,286046990.2,N
1546232295.3,286046988.5,N
1546232315.2,286046988.9,N
1546232335.0,286046996.0,N
1546232335.9,286046996.0,N
1546232355.8,286046994.7,N
1546232375.6,286047001.6,N
1546232395.4,286047001.3,N
