#timestamp,LO_Frequency,Hit,StdDev 
1676541615.2,286047002.2,N
1676541635.0,286047002.6,N
1676541635.9,286047002.6,N
1676541655.8,286047002.7,N
1676541675.6,286047002.7,N
1676541695.4,286046999.7,N
1676541715.3,286047002.8,N
1676541735.1,286047000.1,N
1676541755.8,286047000.2,N
1676541775.7,286047000.1,N
1676541795.5,286047002.8,N
1676541815.4,286047002.3,N
1676541835.2,286047002.4,N
1676541855.0,286047002.6,N
1676541855.9,286047002.6,N
1676541875.8,286047002.6,N
1676541895.6,286047002.3,N
1676541915.4,286047002.6,N
1676541935.3,286047002.3,N
1676541955.1,286047002.8,N
1676541975.9,286047002.3,N
1676541995.7,286047002.8,N
1676542015.5,286047002.8,N
1676542035.4,286047002.7,N
1676542055.2,286046999.7,N
1676542075.0,286047000.1,N
1676542075.9,286047000.1,N
1676542095.8,286046999.8,N
1676542115.6,286047002.4,N
1676542135.5,286047002.4,N
1676542155.3,286047000.1,N
1676542175.1,286046999.8,N
1676542195.9,286047002.5,N
1676542215.7,286047002.8,N
1676542235.5,286047002.1,N
1676542255.4,286047002.8,N
1676542275.2,286046999.8,N
1676542295.1,286047002.3,N
1676542296.0,286047002.3,N
1676542315.8,286047002.8,N
1676542335.6,286047000.1,N
1676542355.5,286047000.2,N
1676542375.3,286046999.9,N
1676542395.1,286046999.9,N
1676542415.9,286047000.2,N
1676542435.7,286046999.8,N
1676542455.6,286047000.2,N
1676542475.4,286046999.8,N
1676542495.2,286047002.2,N
1676542515.1,286047002.3,N
1676542516.0,286047002.3,N
1676542535.8,286047002.0,N
1676542555.7,286047002.4,N
1676542575.5,286047002.6,N
1676542595.3,286047002.4,N
1676542615.2,286047002.3,N
1676542635.9,286047002.1,N
1676542655.7,286047002.7,N
1676542675.6,286046999.8,N
1676542695.4,286047000.2,N
1676542715.2,286047002.3,N
1676542735.1,286047000.1,N
1676542736.0,286047000.1,N
1676542755.8,286047000.2,N
1676542775.7,286047000.1,N
1676542795.5,286046999.7,N
1676542815.3,286047002.2,N
1676542835.2,286047002.3,N
1676542855.0,286047002.3,N
1676542855.9,286047002.3,N
1676542875.7,286047002.6,N
1676542895.6,286047002.6,N
1676542915.4,286047002.6,N
1676542935.3,286047002.3,N
1676542955.1,286047002.7,N
1676542956.0,286047002.7,N
1676542975.8,286047002.4,N
1676542995.7,286047002.8,N
1676543015.5,286047002.8,N
1676543035.3,286047002.5,N
1676543055.2,286047002.6,N
1676543075.0,286047002.5,N
1676543075.9,286047002.5,N
1676543095.8,286047002.8,N
1676543115.6,286047001.9,N
1676543135.4,286047002.4,N
1676543155.3,286047002.3,N
1676543175.1,286047002.3,N
1676543195.8,286047002.6,N
1676543215.7,286047001.6,N
1676543235.5,286047002.3,N
1676543255.4,286047002.3,N
1676543275.2,286047002.4,N
1676543295.0,286046999.7,N
1676543295.9,286046999.7,N
1676543315.8,286047002.6,Y
1676543335.6,286046998.6,P
1676543355.4,286046999.0,N
1676543375.3,286046998.1,N
1676543395.1,286046998.8,N
1676543415.9,286047001.2,N
1676543435.7,286046998.3,N
1676543455.5,286047000.8,N
1676543475.4,286046998.5,N
1676543495.2,286047000.6,N
1676543515.0,286047000.8,N
1676543515.9,286047000.8,N
1676543535.8,286047000.8,N
1676543555.6,286047000.7,N
1676543575.5,286047000.7,N
1676543595.3,286047001.2,N
1676543615.1,286046998.8,N
1676543635.9,286046998.5,N
1676543655.7,286046998.3,N
1676543675.6,286046998.4,N
1676543695.4,286047001.1,N
1676543715.2,286046998.3,N
1676543735.1,286046998.3,N
1676543736.0,286046998.3,N
1676543755.8,286046998.1,N
1676543775.6,286047001.2,N
1676543795.5,286046998.1,N
1676543815.3,286046998.2,N
1676543835.1,286047001.2,N
1676543855.9,286046998.1,N
1676543875.7,286046998.2,N
1676543895.6,286046998.3,N
1676543915.4,286046998.5,N
1676543935.2,286046998.3,N
1676543955.1,286046998.2,N
1676543956.0,286046998.2,N
1676543975.8,286046998.2,N
1676543995.6,286046998.5,N
1676544015.5,286046998.9,N
1676544035.3,286046998.7,N
1676544055.2,286046998.1,N
1676544075.9,286047001.2,N
1676544095.7,286047001.1,N
1676544115.6,286046998.1,N
1676544135.4,286047001.2,N
1676544155.2,286047001.2,N
1676544175.1,286047000.9,N
1676544176.0,286047000.9,N
1676544195.8,286046998.1,N
1676544215.7,286046998.6,N
1676544235.5,286046998.3,N
1676544255.3,286046998.6,N
1676544275.2,286046998.4,N
1676544295.0,286046998.7,N
1676544295.9,286046998.7,N
1676544315.7,286046998.6,N
1676544335.6,286046998.5,N
1676544355.4,286046998.7,N
1676544375.3,286046998.3,N
1676544395.1,286047001.2,N
1676544396.0,286047001.2,N
1676544415.8,286046998.6,N
1676544435.7,286047001.1,N
1676544455.5,286046998.3,N
1676544475.3,286046998.5,N
1676544495.2,286046998.5,N
1676544515.0,286046998.5,N
1676544515.9,286046998.5,N
1676544535.8,286046998.6,N
1676544555.6,286046998.4,N
1676544575.4,286046998.5,N
1676544595.3,286047001.1,N
1676544615.1,286046998.3,N
1676544635.8,286046998.7,N
1676544655.7,286046998.3,N
1676544675.5,286046998.4,N
1676544695.4,286046998.4,N
1676544715.2,286046998.3,N
1676544735.0,286047000.7,N
1676544735.9,286047000.7,N
1676544755.8,286047001.2,N
1676544775.6,286047001.1,N
1676544795.5,286047000.7,N
1676544815.3,286046998.2,N
1676544835.1,286047000.8,N
1676544855.9,286047001.2,N
1676544875.7,286046998.1,N
1676544895.5,286046998.1,N
1676544915.4,286046998.2,N
1676544935.2,286046998.4,N
1676544955.1,286046998.6,N
1676544956.0,286046998.6,N
1676544975.8,286046998.5,N
1676544995.6,286046998.2,N
1676545015.5,286046998.1,N
1676545035.3,286046998.1,N
1676545055.1,286046998.2,N
1676545075.9,286047001.0,N
1676545095.7,286046998.2,N
1676545115.6,286047001.0,N
1676545135.4,286046998.1,N
1676545155.2,286047001.2,N
1676545175.1,286046998.6,N
1676545176.0,286046998.6,N
1676545195.8,286047001.1,N
