1506322800.42,12575,14.63,74106.3,4.35,-27.13,-26.81,0,*71
1506322801.7,12576,14.56,74106.0,4.39,-27.61,-27.19,0,*7B
1506322802.93,12577,14.63,74106.0,4.39,-27.89,-27.89,0,*75
1506322804.15,12578,14.63,74108.0,4.35,-27.13,-27.03,0,*77
1506322805.42,12579,14.56,74104.0,4.39,-27.19,-27.19,0,*7B
1506322806.67,12580,14.63,74104.0,4.41,-26.81,-26.55,0,*7B
1506322807.92,12581,14.63,74106.3,4.35,-27.03,-26.97,0,*7C
1506322809.14,12582,14.63,74106.8,4.35,-27.13,-27.13,0,*73
1506322810.38,12583,14.63,74104.5,4.39,-26.71,-26.87,0,*77
1506322811.64,12584,14.63,74104.3,4.41,-26.81,-26.93,0,*75
1506322812.85,12585,14.56,74102.0,4.41,-27.07,-27.29,0,*7B
1506322814.09,12586,14.56,74104.0,4.41,-27.83,-28.09,0,*79
1506322815.31,12587,14.56,74106.8,4.41,-27.23,-27.55,0,*74
1506322816.54,12588,14.56,74104.3,4.41,-27.13,-27.39,0,*72
1506322817.76,12589,14.63,74108.8,4.43,-27.55,-27.89,0,*78
1506322818.96,12590,14.63,74110.5,4.41,-27.55,-27.93,0,*79
1506322820.18,12591,14.56,74104.8,4.41,-28.75,-28.97,0,*7E
1506322821.39,12592,14.63,74108.0,4.41,-28.97,-29.13,0,*7C
1506322822.64,12593,14.63,74110.0,4.39,-28.21,-28.37,0,*78
1506322823.9,12594,14.56,74104.3,4.39,-28.05,-28.37,0,*79
1506322825.17,12595,14.56,74106.5,4.35,-28.63,-28.63,0,*75
1506322826.44,12596,14.63,74108.8,4.35,-27.35,-27.45,0,*71
1506322827.69,12597,14.56,74104.8,4.35,-26.65,-26.71,0,*72
1506322828.94,12598,14.63,74106.3,4.39,-26.97,-27.13,0,*79
1506322830.2,12599,14.63,74108.0,4.35,-27.61,-27.51,0,*7A
1506322831.46,12600,14.63,74106.8,4.39,-27.29,-27.35,0,*7B
1506322832.68,12601,14.63,74108.3,4.41,-27.39,-27.55,0,*72
1506322833.92,12602,14.63,74112.0,4.41,-27.45,-27.45,0,*7B
1506322835.15,12603,14.63,74108.5,4.41,-27.77,-28.09,0,*7C
1506322836.4,12604,14.63,74108.3,4.39,-27.35,-27.67,0,*75
1506322837.65,12605,14.56,74104.8,4.39,-27.03,-27.35,0,*76
1506322838.89,12606,14.56,74104.3,4.39,-27.13,-27.19,0,*7A
1506322840.15,12607,14.63,74110.0,4.41,-27.45,-27.83,0,*74
1506322841.37,12608,14.63,74106.0,4.41,-27.23,-27.55,0,*70
1506322842.61,12609,14.63,74106.3,4.43,-27.71,-28.09,0,*72
1506322843.83,12610,14.56,74104.0,4.41,-28.31,-28.79,0,*74
1506322845.06,12611,14.63,74106.0,4.41,-28.59,-28.85,0,*78
1506322846.3,12612,14.56,74102.3,4.39,-28.79,-29.23,0,*7B
1506322847.52,12613,14.63,74102.3,4.41,-28.31,-28.75,0,*7B
1506322848.8,12614,14.63,74100.8,4.35,-28.63,-29.01,0,*7A
1506322850.02,12615,14.63,74104.5,4.35,-27.71,-28.15,0,*73
1506322851.25,12616,14.63,74104.0,4.39,-26.87,-27.29,0,*74
1506322852.5,12617,14.63,74102.3,4.35,-27.67,-27.99,0,*7D
1506322853.75,12618,14.63,74104.8,4.39,-27.35,-27.67,0,*78
1506322855.01,12619,14.63,74104.3,4.39,-26.65,-26.97,0,*73
1506322856.25,12620,14.63,74102.3,4.39,-27.29,-27.45,0,*7E
1506322857.5,12621,14.63,74104.3,4.39,-28.15,-28.47,0,*72
1506322858.73,12622,14.63,74104.0,4.41,-27.61,-27.93,0,*74
1506322860.0,12623,14.63,74104.8,4.43,-26.55,-26.71,0,*7C
1506322861.23,12624,14.63,74106.5,4.41,-27.07,-26.97,0,*77
1506322862.43,12625,14.63,74106.8,4.41,-27.13,-27.07,0,*7B
1506322863.68,12626,14.63,74104.5,4.43,-27.61,-27.51,0,*7C
1506322864.88,12627,14.63,74106.8,4.41,-27.13,-27.03,0,*7D
1506322866.11,12628,14.63,74106.5,4.41,-27.77,-27.83,0,*78
1506322867.34,12629,14.63,74106.0,4.41,-27.45,-27.29,0,*78
1506322868.56,12630,14.63,74106.8,4.41,-27.55,-27.61,0,*7D
1506322869.79,12631,14.63,74104.3,4.41,-27.55,-27.61,0,*7C
1506322870.99,12632,14.63,74102.0,4.41,-27.13,-27.07,0,*7D
1506322872.21,12633,14.63,74106.8,4.41,-28.63,-28.85,0,*71
1506322873.46,12634,14.63,74106.5,4.41,-27.83,-28.25,0,*7D
1506322874.69,12635,14.63,74106.0,4.41,-27.23,-27.55,0,*7E
1506322875.93,12636,14.63,74112.8,4.43,-27.13,-27.23,0,*7D
1506322877.16,12637,14.63,74108.5,4.41,-27.29,-27.45,0,*77
1506322878.37,12638,14.63,74108.5,4.41,-28.31,-28.75,0,*72
1506322879.59,12639,14.63,74104.8,4.43,-27.51,-27.93,0,*7F
1506322880.82,12640,14.63,74106.0,4.41,-27.77,-28.09,0,*7B
1506322882.04,12641,14.63,74106.5,4.41,-28.15,-28.59,0,*74
1506322883.29,12642,14.63,74106.5,4.41,-28.25,-28.47,0,*7B
1506322884.52,12643,14.63,74106.3,4.41,-27.67,-28.09,0,*79
1506322885.77,12644,14.63,74108.3,4.43,-27.03,-27.23,0,*79
1506322886.99,12645,14.63,74104.8,4.43,-27.55,-27.93,0,*70
1506322888.24,12646,14.63,74106.3,4.43,-27.71,-28.05,0,*75
1506322889.49,12647,14.63,74108.5,4.43,-26.55,-26.61,0,*7F
1506322890.73,12648,14.63,74104.3,4.43,-26.61,-26.77,0,*70
1506322891.99,12649,14.63,74106.5,4.45,-27.61,-27.39,0,*7D
1506322893.27,12650,14.63,74108.0,4.43,-28.43,-28.25,0,*7E
1506322894.51,12651,14.63,74104.8,4.43,-27.03,-27.19,0,*74
1506322895.78,12652,14.63,74104.5,4.43,-27.19,-27.23,0,*75
1506322897.03,12653,14.63,74104.0,4.43,-27.71,-28.05,0,*71
1506322898.29,12654,14.63,74102.5,4.43,-27.61,-27.89,0,*7C
1506322899.54,12655,14.63,74106.3,4.43,-28.21,-28.53,0,*7E
1506322900.74,12656,14.63,74106.3,4.45,-27.55,-27.77,0,*7E
1506322901.94,12657,14.63,74104.0,4.45,-27.93,-28.37,0,*7E
1506322903.19,12658,14.63,74104.8,4.43,-28.09,-28.53,0,*79
1506322904.41,12659,14.63,74102.8,4.43,-29.23,-29.61,0,*71
1506322905.66,12660,14.63,74102.3,4.41,-28.09,-28.47,0,*75
1506322906.9,12661,14.63,74104.3,4.41,-27.99,-28.43,0,*76
1506322908.13,12662,14.63,74104.3,4.41,-27.13,-27.39,0,*75
1506322909.35,12663,14.63,74106.5,4.43,-27.51,-27.93,0,*70
1506322910.62,12664,14.63,74100.0,4.43,-27.35,-27.39,0,*75
1506322911.87,12665,14.63,74104.0,4.43,-27.77,-28.25,0,*70
1506322913.09,12666,14.63,74106.8,4.43,-27.55,-27.89,0,*7A
1506322914.36,12667,14.63,74104.3,4.43,-27.35,-27.61,0,*7B
1506322915.56,12668,14.63,74100.5,4.45,-27.51,-27.77,0,*77
1506322916.79,12669,14.63,74104.0,4.45,-27.39,-27.89,0,*79
1506322918.01,12670,14.63,74102.8,4.45,-27.39,-27.89,0,*71
1506322919.23,12671,14.63,74106.8,4.45,-27.35,-27.55,0,*7D
1506322920.48,12672,14.63,74106.0,4.47,-27.71,-27.99,0,*7C
1506322921.74,12673,14.63,74106.5,4.47,-27.67,-27.99,0,*7A
1506322922.97,12674,14.63,74108.3,4.45,-27.89,-28.21,0,*73
1506322924.25,12675,14.63,74106.0,4.47,-28.05,-28.47,0,*7B
1506322925.52,12676,14.63,74106.8,4.47,-27.35,-27.83,0,*73
1506322926.74,12677,14.63,74104.0,4.47,-27.51,-27.71,0,*7D
1506322928.0,12678,14.63,74106.0,4.47,-27.13,-27.35,0,*74
1506322929.25,12679,14.63,74104.0,4.49,-27.83,-28.21,0,*78
1506322930.48,12680,14.63,74106.3,4.49,-27.03,-27.35,0,*7C
1506322931.74,12681,14.63,74106.0,4.49,-26.97,-27.19,0,*7F
1506322932.94,12682,14.63,74104.8,4.49,-27.13,-27.29,0,*72
1506322934.14,12683,14.63,74100.8,4.49,-28.31,-28.69,0,*77
1506322935.34,12684,14.63,74106.5,4.49,-27.55,-27.71,0,*7B
1506322936.57,12685,14.63,74104.5,4.49,-27.51,-28.05,0,*72
1506322937.83,12686,14.63,74102.8,4.49,-27.83,-28.21,0,*78
1506322939.06,12687,14.63,74106.3,4.49,-27.71,-28.21,0,*74
1506322940.3,12688,14.63,74102.5,4.51,-27.45,-27.93,0,*73
1506322941.53,12689,14.63,74106.0,4.49,-28.63,-29.07,0,*73
1506322942.75,12690,14.63,74104.3,4.49,-27.35,-27.71,0,*78
1506322943.98,12691,14.63,74102.8,4.49,-27.29,-27.45,0,*73
1506322945.18,12692,14.63,74104.0,4.49,-27.71,-28.15,0,*77
1506322946.41,12693,14.63,74100.8,4.51,-27.07,-27.13,0,*77
1506322947.66,12694,14.63,74104.8,4.51,-26.97,-27.13,0,*78
1506322948.91,12695,14.63,74106.3,4.51,-26.81,-27.07,0,*7B
1506322950.19,12696,14.63,74106.0,4.51,-26.77,-26.93,0,*7D
1506322951.45,12697,14.63,74100.0,4.53,-27.45,-27.99,0,*75
1506322952.7,12698,14.63,74100.5,4.53,-27.39,-27.83,0,*7A
1506322953.9,12699,14.63,74108.3,4.53,-27.13,-27.29,0,*73
1506322955.13,12700,14.63,74102.3,4.53,-26.93,-27.13,0,*72
1506322956.36,12701,14.63,74106.3,4.53,-26.61,-26.97,0,*73
1506322957.59,12702,14.63,74102.8,4.55,-26.87,-27.03,0,*72
1506322958.84,12703,14.63,74102.3,4.55,-27.23,-27.77,0,*7F
1506322960.08,12704,14.63,74106.0,4.55,-27.39,-27.71,0,*75
1506322961.33,12705,14.63,74104.0,4.55,-27.35,-27.71,0,*78
1506322962.62,12706,14.63,74104.0,4.55,-27.61,-28.05,0,*76
1506322963.89,12707,14.63,74100.3,4.55,-27.23,-27.45,0,*7A
1506322965.14,12708,14.63,74100.5,4.53,-28.09,-28.43,0,*7D
1506322966.37,12709,14.63,74102.3,4.57,-27.51,-27.99,0,*72
1506322967.62,12710,14.63,74102.3,4.55,-27.89,-28.25,0,*75
1506322968.89,12711,14.63,74098.5,4.55,-27.19,-27.61,0,*72
1506322970.11,12712,14.63,74100.3,4.55,-27.55,-27.93,0,*74
1506322971.36,12713,14.63,74102.0,4.55,-27.45,-27.89,0,*7F
1506322972.61,12714,14.63,74096.0,4.55,-27.35,-27.71,0,*78
1506322973.89,12715,14.63,74102.3,4.55,-28.21,-28.59,0,*76
1506322975.14,12716,14.63,74100.8,4.55,-28.09,-28.53,0,*75
1506322976.36,12717,14.63,74102.5,4.53,-28.69,-29.13,0,*71
1506322977.62,12718,14.63,74100.0,4.55,-28.05,-28.53,0,*77
1506322978.87,12719,14.63,74104.0,4.55,-27.77,-28.21,0,*79
1506322980.12,12720,14.63,74102.3,4.55,-27.45,-27.93,0,*74
1506322981.33,12721,14.63,74102.0,4.57,-27.29,-27.67,0,*76
1506322982.55,12722,14.63,74102.0,4.57,-27.19,-27.89,0,*76
1506322983.8,12723,14.63,74104.5,4.57,-27.83,-28.21,0,*79
1506322985.02,12724,14.63,74104.8,4.57,-27.39,-27.89,0,*72
1506322986.27,12725,14.63,74102.0,4.55,-28.37,-28.79,0,*70
1506322987.53,12726,14.63,74102.5,4.55,-27.77,-28.21,0,*75
1506322988.78,12727,14.63,74104.3,4.55,-27.55,-28.05,0,*72
1506322990.03,12728,14.63,74100.3,4.55,-27.45,-27.89,0,*77
1506322991.26,12729,14.63,74104.8,4.53,-27.39,-27.67,0,*7B
1506322992.51,12730,14.63,74104.3,4.55,-27.23,-27.71,0,*79
1506322993.76,12731,14.63,74104.5,4.55,-27.39,-27.93,0,*7F
1506322994.96,12732,14.63,74106.8,4.57,-27.29,-27.71,0,*73
1506322996.19,12733,14.63,74106.3,4.61,-27.51,-27.99,0,*7E
1506322997.4,12734,14.63,74108.5,4.57,-27.03,-27.29,0,*70
1506322998.63,12735,14.63,74104.8,4.61,-26.33,-26.65,0,*7F
1506322999.87,12736,14.63,74106.5,4.57,-26.65,-26.97,0,*77
1506323001.09,12737,14.63,74108.3,4.61,-26.39,-26.71,0,*72
1506323002.34,12738,14.63,74104.8,4.63,-27.35,-27.77,0,*75
1506323003.58,12739,14.63,74106.3,4.65,-27.35,-27.83,0,*79
1506323004.81,12740,14.63,74110.5,4.65,-27.77,-28.25,0,*72
1506323006.03,12741,14.63,74108.0,4.65,-26.93,-27.13,0,*72
1506323007.25,12742,14.63,74104.3,4.65,-27.45,-27.93,0,*73
1506323008.48,12743,14.69,74110.5,4.67,-27.03,-27.29,0,*73
1506323009.71,12744,14.63,74106.8,4.67,-27.07,-27.55,0,*7B
1506323010.96,12745,14.69,74108.0,4.67,-26.71,-27.03,0,*79
1506323012.25,12746,14.69,74108.5,4.67,-27.61,-28.05,0,*73
1506323013.48,12747,14.63,74102.0,4.67,-27.55,-27.93,0,*75
1506323014.73,12748,14.63,74104.8,4.67,-27.93,-28.43,0,*72
1506323015.98,12749,14.63,74106.0,4.65,-27.83,-28.25,0,*70
1506323017.2,12750,14.69,74108.0,4.65,-27.67,-28.09,0,*7C
1506323018.46,12751,14.69,74110.3,4.65,-27.61,-27.99,0,*7D
1506323019.68,12752,14.63,74106.8,4.65,-28.43,-28.85,0,*73
1506323020.92,12753,14.69,74110.0,4.65,-27.83,-28.09,0,*75
1506323022.18,12754,14.63,74106.0,4.63,-26.81,-27.07,0,*76
1506323023.42,12755,14.63,74104.5,4.67,-27.29,-27.89,0,*76
1506323024.65,12756,14.63,74104.3,4.67,-27.29,-27.89,0,*75
1506323025.93,12757,14.69,74108.8,4.67,-28.21,-28.59,0,*71
1506323027.18,12758,14.69,74104.8,4.67,-27.39,-27.77,0,*7B
1506323028.43,12759,14.69,74106.5,4.67,-27.39,-27.93,0,*70
1506323029.68,12760,14.69,74108.3,4.67,-27.77,-28.21,0,*76
1506323030.95,12761,14.63,74106.5,4.67,-28.43,-28.79,0,*72
1506323032.21,12762,14.69,74106.8,4.67,-28.05,-28.37,0,*79
1506323033.43,12763,14.63,74104.0,4.65,-27.67,-28.09,0,*7C
1506323034.63,12764,14.69,74104.3,4.65,-27.13,-27.29,0,*75
1506323035.86,12765,14.63,74106.0,4.65,-27.83,-28.15,0,*7D
1506323037.11,12766,14.63,74104.0,4.67,-27.07,-27.45,0,*7A
1506323038.36,12767,14.69,74110.0,4.67,-27.45,-27.93,0,*76
1506323039.6,12768,14.63,74106.3,4.65,-27.99,-28.47,0,*7C
1506323040.82,12769,14.63,74106.8,4.65,-28.69,-29.01,0,*7E
1506323042.04,12770,14.69,74108.8,4.65,-27.93,-28.43,0,*7B
1506323043.25,12771,14.63,74108.8,4.65,-27.67,-28.15,0,*72
1506323044.47,12772,14.69,74112.8,4.65,-27.45,-27.93,0,*70
1506323045.73,12773,14.69,74112.0,4.63,-27.67,-28.09,0,*7B
1506323046.98,12774,14.69,74116.0,4.65,-27.61,-27.99,0,*7A
1506323048.24,12775,14.63,74114.0,4.65,-28.09,-28.25,0,*72
1506323049.51,12776,14.63,74108.0,4.63,-27.99,-27.99,0,*79
1506323050.75,12777,14.69,74114.3,4.67,-27.29,-27.55,0,*77
1506323051.97,12778,14.69,74114.0,4.67,-26.87,-26.87,0,*73
1506323053.19,12779,14.69,74112.3,4.65,-27.35,-27.29,0,*7D
1506323054.47,12780,14.69,74110.3,4.63,-27.35,-27.23,0,*77
1506323055.71,12781,14.69,74114.0,4.65,-26.93,-26.93,0,*77
1506323056.97,12782,14.69,74112.0,4.65,-26.97,-26.93,0,*70
1506323058.21,12783,14.69,74106.3,4.69,-27.19,-26.93,0,*7A
1506323059.44,12784,14.69,74108.8,4.69,-26.49,-26.33,0,*73
1506323060.68,12785,14.69,74110.8,4.69,-27.35,-27.23,0,*78
1506323061.94,12786,14.69,74108.5,4.67,-27.61,-27.77,0,*75
1506323063.19,12787,14.69,74110.0,4.69,-27.19,-27.39,0,*7F
1506323064.41,12788,14.69,74106.5,4.69,-26.81,-26.87,0,*74
1506323065.67,12789,14.69,74108.8,4.69,-27.23,-27.39,0,*78
1506323066.88,12790,14.69,74110.3,4.69,-27.19,-27.13,0,*71
1506323068.11,12791,14.69,74108.8,4.67,-26.07,-26.07,0,*74
1506323069.35,12792,14.69,74110.5,4.69,-26.33,-26.39,0,*73
1506323070.55,12793,14.69,74112.3,4.73,-26.49,-26.65,0,*7D
1506323071.8,12794,14.69,74110.0,4.73,-27.35,-27.61,0,*75
1506323073.03,12795,14.69,74110.5,4.73,-26.81,-27.07,0,*7A
1506323074.28,12796,14.69,74110.8,4.73,-26.77,-26.93,0,*7C
1506323075.51,12797,14.69,74108.5,4.73,-26.65,-26.81,0,*7D
1506323076.77,12798,14.69,74108.0,4.73,-26.17,-26.33,0,*7E
1506323078.0,12799,14.69,74108.5,4.73,-26.33,-26.45,0,*78
1506323079.22,12800,14.69,74112.0,4.77,-26.29,-26.23,0,*78
1506323080.48,12801,14.63,74108.8,4.79,-26.39,-26.33,0,*77
1506323081.71,12802,14.69,74110.8,4.77,-26.55,-26.61,0,*77
1506323082.96,12803,14.69,74110.5,4.79,-26.17,-26.07,0,*7E
1506323084.19,12804,14.69,74112.3,4.79,-26.07,-25.65,0,*7F
1506323085.42,12805,14.69,74110.3,4.81,-26.71,-26.39,0,*72
1506323086.68,12806,14.69,74108.5,4.79,-25.81,-25.65,0,*70
1506323087.92,12807,14.69,74114.0,4.81,-26.71,-26.55,0,*7A
1506323089.12,12808,14.69,74106.3,4.81,-26.39,-26.23,0,*78
1506323090.35,12809,14.69,74106.3,4.81,-27.03,-26.97,0,*7E
1506323091.6,12810,14.69,74106.3,4.81,-26.81,-26.55,0,*73
1506323092.85,12811,14.69,74106.3,4.85,-25.97,-25.29,0,*7A
1506323094.09,12812,14.69,74108.3,4.87,-27.29,-27.29,0,*7E
1506323095.31,12813,14.69,74108.0,4.85,-27.35,-27.51,0,*7F
1506323096.56,12814,14.69,74110.8,4.85,-29.17,-29.51,0,*78
1506323097.82,12815,14.69,74110.8,4.79,-29.61,-29.89,0,*7E
1506323099.09,12816,14.69,74110.0,4.79,-28.75,-29.01,0,*79
1506323100.32,12817,14.69,74112.3,4.79,-27.89,-28.15,0,*70
1506323101.53,12818,14.69,74110.5,4.77,-27.03,-27.51,0,*7C
1506323102.78,12819,14.69,74104.8,4.77,-27.39,-27.61,0,*77
1506323104.01,12820,14.69,74106.5,4.77,-27.29,-27.45,0,*7A
1506323105.24,12821,14.69,74108.5,4.77,-26.71,-27.03,0,*75
1506323106.49,12822,14.69,74104.5,4.79,-27.23,-27.67,0,*7C
1506323107.74,12823,14.69,74106.5,4.79,-27.35,-27.67,0,*7A
1506323108.96,12824,14.69,74106.8,4.81,-27.19,-27.51,0,*71
1506323110.18,12825,14.69,74106.8,4.81,-27.03,-27.39,0,*75
1506323111.39,12826,14.69,74108.3,4.81,-27.51,-27.89,0,*7A
1506323112.61,12827,14.69,74106.5,4.81,-27.35,-27.67,0,*79
1506323113.86,12828,14.69,74106.0,4.81,-26.71,-26.97,0,*79
1506323115.09,12829,14.69,74106.5,4.81,-27.89,-28.25,0,*79
1506323116.34,12830,14.69,74108.3,4.79,-27.99,-28.37,0,*74
1506323117.59,12831,14.69,74106.0,4.79,-27.35,-27.67,0,*79
1506323118.79,12832,14.69,74108.3,4.81,-27.89,-28.15,0,*70
1506323120.04,12833,14.69,74110.5,4.79,-27.23,-27.55,0,*7D
1506323121.3,12834,14.69,74110.0,4.79,-27.03,-27.35,0,*7E
1506323122.52,12835,14.69,74106.5,4.81,-26.65,-26.71,0,*78
1506323123.72,12836,14.69,74106.5,4.81,-26.87,-27.07,0,*77
1506323124.94,12837,14.69,74112.5,4.81,-27.51,-27.83,0,*70
1506323126.17,12838,14.69,74110.5,4.81,-27.03,-27.23,0,*72
1506323127.42,12839,14.69,74110.5,4.85,-26.93,-27.19,0,*76
1506323128.65,12840,14.69,74112.0,4.85,-26.77,-27.03,0,*79
1506323129.93,12841,14.69,74112.8,4.87,-26.97,-27.19,0,*7F
1506323131.16,12842,14.69,74112.3,4.85,-27.13,-26.97,0,*74
1506323132.41,12843,14.69,74108.5,4.85,-27.45,-27.35,0,*7F
1506323133.63,12844,14.69,74110.3,4.85,-27.83,-27.77,0,*74
1506323134.85,12845,14.69,74108.3,4.85,-27.29,-27.45,0,*74
1506323136.08,12846,14.69,74110.0,4.85,-27.77,-28.09,0,*7B
1506323137.33,12847,14.69,74110.5,4.85,-27.83,-27.99,0,*77
1506323138.55,12848,14.69,74110.5,4.85,-27.51,-27.83,0,*7C
1506323139.75,12849,14.69,74108.5,4.85,-27.13,-27.51,0,*74
1506323141.0,12850,14.69,74108.3,4.81,-27.45,-27.83,0,*74
1506323142.25,12851,14.69,74108.5,4.85,-27.83,-28.21,0,*7C
1506323143.48,12852,14.69,74110.8,4.85,-28.21,-28.53,0,*7D
1506323144.67,12853,14.69,74110.8,4.85,-27.77,-27.93,0,*73
1506323145.9,12854,14.69,74110.3,4.85,-27.35,-27.67,0,*79
1506323147.1,12855,14.69,74108.0,4.85,-27.13,-27.29,0,*76
1506323148.3,12856,14.69,74108.8,4.81,-28.53,-28.69,0,*71
1506323149.56,12857,14.69,74104.8,4.79,-28.59,-28.69,0,*7D
1506323150.78,12858,14.69,74102.8,4.79,-27.71,-27.89,0,*76
1506323152.01,12859,14.69,74110.8,4.81,-27.89,-28.21,0,*7A
1506323153.24,12860,14.69,74104.5,4.81,-27.07,-27.35,0,*7C
1506323154.47,12861,14.69,74104.3,4.81,-27.39,-27.67,0,*77
1506323155.73,12862,14.69,74108.0,4.85,-27.61,-27.83,0,*77
1506323156.97,12863,14.69,74110.5,4.81,-27.19,-27.35,0,*70
1506323158.2,12864,14.69,74106.3,4.81,-27.89,-28.25,0,*70
1506323159.45,12865,14.69,74106.0,4.79,-27.89,-28.25,0,*76
1506323160.7,12866,14.69,74108.3,4.81,-27.39,-27.83,0,*7A
1506323161.95,12867,14.69,74106.5,4.79,-27.03,-27.39,0,*74
1506323163.19,12868,14.69,74104.0,4.85,-26.77,-27.03,0,*73
1506323164.4,12869,14.69,74108.8,4.85,-27.35,-27.77,0,*76
1506323165.69,12870,14.69,74110.3,4.87,-26.93,-27.35,0,*77
1506323166.91,12871,14.69,74106.3,4.85,-27.13,-27.61,0,*7C
1506323168.13,12872,14.69,74108.0,4.89,-27.23,-27.71,0,*71
1506323169.35,12873,14.69,74108.5,4.85,-27.35,-27.67,0,*7C
1506323170.6,12874,14.69,74108.5,4.85,-27.19,-27.61,0,*73
1506323171.85,12875,14.69,74110.0,4.87,-28.69,-29.01,0,*70
1506323173.07,12876,14.69,74112.3,4.85,-27.99,-28.37,0,*75
1506323174.32,12877,14.69,74112.5,4.85,-27.99,-28.21,0,*73
1506323175.55,12878,14.69,74112.3,4.85,-28.31,-28.63,0,*77
1506323176.77,12879,14.69,74108.5,4.81,-28.43,-29.07,0,*74
1506323178.02,12880,14.69,74104.5,4.79,-29.29,-29.45,0,*7E
1506323179.27,12881,14.69,74106.3,4.79,-27.83,-28.15,0,*75
1506323180.55,12882,14.69,74104.8,4.79,-28.21,-28.59,0,*79
1506323181.81,12883,14.69,74104.5,4.79,-27.51,-27.99,0,*73
1506323183.09,12884,14.69,74106.5,4.79,-28.05,-28.25,0,*72
1506323184.34,12885,14.75,74110.0,4.79,-27.51,-27.83,0,*7E
1506323185.57,12886,14.69,74106.5,4.79,-27.51,-27.67,0,*77
1506323186.79,12887,14.69,74106.0,4.81,-27.35,-27.55,0,*72
1506323188.0,12888,14.69,74104.3,4.81,-26.65,-26.65,0,*7B
1506323189.25,12889,14.69,74106.0,4.79,-28.05,-28.37,0,*7C
1506323190.48,12890,14.69,74102.0,4.81,-27.51,-27.83,0,*7D
1506323191.7,12891,14.69,74100.3,4.81,-27.03,-27.23,0,*71
1506323192.92,12892,14.69,74100.8,4.81,-26.87,-27.23,0,*7F
1506323194.13,12893,14.69,74106.3,4.81,-28.37,-28.85,0,*78
1506323195.33,12894,14.75,74106.5,4.81,-27.67,-27.89,0,*76
1506323196.56,12895,14.69,74102.5,4.81,-27.51,-27.83,0,*78
1506323197.78,12896,14.69,74106.3,4.81,-27.89,-28.21,0,*79
1506323199.03,12897,14.69,74102.0,4.81,-27.39,-27.83,0,*74
1506323200.31,12898,14.69,74102.3,4.79,-27.39,-27.83,0,*7C
1506323201.54,12899,14.69,74100.8,4.81,-27.23,-27.67,0,*7B
1506323202.76,12900,14.75,74106.8,4.81,-27.71,-28.21,0,*70
1506323204.01,12901,14.69,74104.0,4.81,-27.35,-27.83,0,*76
1506323205.21,12902,14.69,74104.8,4.81,-27.51,-27.89,0,*7D
1506323206.43,12903,14.69,74104.8,4.85,-27.03,-27.45,0,*7F
1506323207.68,12904,14.75,74110.0,4.85,-26.97,-27.45,0,*74
1506323208.9,12905,14.69,74104.5,4.85,-27.83,-28.31,0,*7D
1506323210.11,12906,14.69,74106.3,4.85,-27.77,-28.15,0,*73
1506323211.33,12907,14.75,74106.5,4.85,-27.83,-28.31,0,*7F
1506323212.56,12908,14.69,74104.5,4.81,-27.99,-28.37,0,*79
1506323213.75,12909,14.69,74106.3,4.85,-27.51,-27.93,0,*79
1506323214.98,12910,14.69,74104.0,4.85,-27.03,-27.61,0,*7B
1506323216.26,12911,14.75,74108.0,4.87,-26.93,-27.35,0,*71
1506323217.51,12912,14.69,74104.5,4.87,-27.03,-27.61,0,*7B
1506323218.76,12913,14.69,74104.5,4.87,-27.35,-27.77,0,*78
1506323220.03,12914,14.75,74108.3,4.87,-28.09,-28.47,0,*73
1506323221.27,12915,14.69,74104.5,4.85,-26.93,-27.29,0,*7A
1506323222.5,12916,14.69,74108.3,4.85,-26.97,-27.29,0,*7D
1506323223.72,12917,14.69,74104.8,4.85,-28.09,-28.37,0,*75
1506323224.95,12918,14.69,74106.0,4.85,-27.83,-28.31,0,*71
1506323226.23,12919,14.69,74108.8,4.87,-27.45,-27.83,0,*7E
1506323227.43,12920,14.75,74110.5,4.85,-27.77,-28.15,0,*77
1506323228.71,12921,14.75,74112.3,4.87,-26.81,-27.19,0,*7F
1506323229.91,12922,14.69,74108.8,4.85,-27.51,-27.77,0,*7A
1506323231.13,12923,14.75,74108.3,4.85,-27.35,-27.67,0,*78
1506323232.36,12924,14.75,74110.5,4.85,-28.37,-28.63,0,*79
1506323233.62,12925,14.75,74110.8,4.85,-27.99,-28.21,0,*75
1506323234.85,12926,14.75,74110.5,4.85,-28.21,-28.31,0,*7B
1506323236.06,12927,14.75,74108.3,4.85,-28.53,-28.85,0,*70
1506323237.33,12928,14.75,74108.8,4.79,-28.91,-29.29,0,*75
1506323238.62,12929,14.69,74108.8,4.79,-28.05,-28.25,0,*74
1506323239.87,12930,14.75,74108.5,4.79,-27.23,-27.51,0,*7B
1506323241.14,12931,14.69,74110.0,4.79,-27.99,-28.05,0,*75
1506323242.4,12932,14.75,74108.5,4.79,-27.89,-28.05,0,*77
1506323243.63,12933,14.75,74108.8,4.79,-27.51,-27.67,0,*78
1506323244.88,12934,14.75,74108.8,4.79,-27.51,-27.83,0,*75
1506323246.13,12935,14.75,74112.3,4.79,-27.03,-27.35,0,*7E
1506323247.38,12936,14.75,74114.0,4.79,-28.15,-28.43,0,*7B
1506323248.58,12937,14.75,74110.8,4.77,-27.77,-27.93,0,*7D
1506323249.81,12938,14.75,74108.5,4.79,-26.87,-27.03,0,*7B
1506323251.06,12939,14.75,74108.8,4.81,-27.83,-28.21,0,*77
1506323252.3,12940,14.75,74108.8,4.79,-27.19,-27.55,0,*71
1506323253.58,12941,14.75,74110.0,4.79,-27.83,-28.21,0,*7F
1506323254.83,12942,14.75,74108.0,4.79,-28.91,-29.23,0,*73
1506323256.06,12943,14.75,74110.8,4.81,-27.83,-28.15,0,*7D
1506323257.31,12944,14.75,74110.5,4.79,-27.23,-27.67,0,*7D
1506323258.54,12945,14.75,74110.0,4.79,-27.51,-27.89,0,*79
1506323259.82,12946,14.75,74110.3,4.79,-26.97,-27.23,0,*71
1506323261.07,12947,14.75,74112.5,4.79,-27.51,-27.83,0,*71
1506323262.33,12948,14.75,74110.8,4.79,-27.71,-27.99,0,*77
1506323263.55,12949,14.75,74108.0,4.81,-27.71,-28.05,0,*7B
1506323264.8,12950,14.75,74110.0,4.79,-26.87,-27.23,0,*77
1506323266.03,12951,14.75,74114.3,4.81,-27.67,-27.83,0,*74
1506323267.25,12952,14.75,74112.8,4.81,-28.15,-28.43,0,*7E
1506323268.49,12953,14.75,74108.8,4.81,-27.19,-27.23,0,*75
1506323269.75,12954,14.75,74114.3,4.79,-27.99,-28.15,0,*77
1506323270.98,12955,14.75,74108.3,4.79,-27.03,-26.65,0,*7C
1506323272.2,12956,14.75,74112.0,4.79,-27.03,-26.65,0,*7F
1506323273.43,12957,14.75,74108.0,4.81,-27.71,-27.39,0,*74
1506323274.68,12958,14.75,74112.3,4.79,-27.23,-27.03,0,*72
1506323275.9,12959,14.75,74108.8,4.81,-27.19,-27.03,0,*7D
1506323277.14,12960,14.75,74110.3,4.79,-26.65,-26.39,0,*72
1506323278.36,12961,14.75,74114.3,4.81,-27.35,-27.55,0,*7B
1506323279.59,12962,14.75,74116.3,4.85,-27.13,-27.35,0,*7E
1506323280.8,12963,14.75,74118.3,4.81,-27.35,-27.55,0,*79
1506323282.06,12964,14.75,74118.0,4.85,-26.97,-27.19,0,*7B
1506323283.26,12965,14.75,74112.3,4.81,-28.15,-28.53,0,*7B
1506323284.51,12966,14.75,74118.5,4.85,-27.99,-28.21,0,*72
1506323285.74,12967,14.75,74114.8,4.81,-28.05,-28.37,0,*7A
1506323286.99,12968,14.75,74112.3,4.81,-28.25,-28.59,0,*7F
1506323288.22,12969,14.75,74112.3,4.79,-27.71,-28.15,0,*7F
1506323289.45,12970,14.75,74112.5,4.79,-27.03,-27.55,0,*79
1506323290.7,12971,14.75,74114.0,4.79,-27.71,-27.99,0,*7D
1506323291.9,12972,14.75,74108.0,4.81,-27.51,-27.71,0,*7D
1506323293.13,12973,14.75,74104.8,4.81,-27.55,-27.83,0,*75
1506323294.38,12974,14.75,74110.0,4.81,-27.99,-28.21,0,*75
1506323295.63,12975,14.75,74108.8,4.79,-28.25,-28.69,0,*77
1506323296.88,12976,14.75,74108.5,4.79,-27.99,-28.53,0,*75
1506323298.16,12977,14.75,74110.5,4.79,-27.39,-27.83,0,*7C
1506323299.39,12978,14.75,74110.8,4.79,-27.51,-27.71,0,*70
1506323300.64,12979,14.75,74108.8,4.79,-28.37,-28.75,0,*75
1506323301.91,12980,14.75,74108.3,4.79,-27.35,-27.83,0,*78
1506323303.16,12981,14.75,74114.0,4.79,-27.19,-27.67,0,*7D