#timestamp,LO_Frequency,Hit,StdDev 
1669928415.6,286047000.5,N
1669928435.4,286047000.9,N
1669928455.3,286046999.7,N
1669928475.1,286046998.5,N
1669928495.8,286046998.1,N
1669928515.7,286046998.5,N
1669928535.5,286046998.4,N
1669928555.4,286046998.5,N
1669928575.2,286046999.4,N
1669928595.0,286046999.5,N
1669928595.9,286046999.5,N
1669928615.8,286046999.4,N
1669928635.6,286046998.6,N
1669928655.4,286046998.4,N
1669928675.3,286046998.4,N
1669928695.1,286046998.5,N
1669928715.9,286046999.4,N
1669928735.7,286046996.6,N
1669928755.5,286046999.3,N
1669928775.4,286046997.0,N
1669928795.2,286046997.8,N
1669928815.0,286046997.1,N
1669928815.9,286046997.1,N
1669928835.8,286046997.1,N
1669928855.6,286046997.4,N
1669928875.5,286046997.4,N
1669928895.3,286046996.6,N
1669928915.1,286046997.4,N
1669928935.9,286046997.9,N
1669928955.7,286046997.9,N
1669928975.5,286046997.8,N
1669928995.4,286046997.1,N
1669929015.2,286046998.9,N
1669929035.1,286046999.2,N
1669929036.0,286046999.2,N
1669929055.8,286046999.2,N
1669929075.6,286046999.5,N
1669929095.5,286046996.9,Y
1669929115.3,286046996.7,P
1669929135.1,286046999.2,N
1669929155.9,286046999.0,N
1669929175.7,286046999.0,N
1669929195.6,286047001.1,N
1669929215.4,286046999.1,N
1669929235.2,286046996.8,N
1669929255.1,286046996.5,N
1669929256.0,286046996.5,N
1669929275.8,286046997.0,N
1669929295.6,286046997.8,N
1669929315.5,286046996.6,N
1669929335.3,286046999.5,N
1669929355.2,286046999.2,N
1669929375.9,286046997.6,N
1669929395.7,286046997.0,N
1669929415.6,286046999.5,N
1669929435.4,286046999.2,N
1669929455.2,286046997.7,N
1669929475.1,286046997.5,N
1669929476.0,286046997.5,N
1669929495.8,286046996.6,N
1669929515.7,286046996.8,N
1669929535.5,286046997.1,N
1669929555.3,286046996.9,N
1669929575.2,286046998.3,N
1669929595.0,286046997.2,N
1669929595.9,286046997.2,N
1669929615.8,286046995.1,Y
1669929635.6,286046999.2,P
1669929655.4,286046996.9,P
1669929675.3,286046996.5,P
1669929695.1,286046996.9,Y
1669929715.8,286047000.0,P
1669929735.7,286046999.7,N
1669929755.5,286046999.9,N
1669929775.4,286047000.5,N
1669929795.2,286047002.6,N
1669929815.0,286047002.1,N
1669929815.9,286047002.1,N
1669929835.8,286047002.2,N
1669929855.6,286047001.7,N
1669929875.4,286047001.3,N
1669929895.3,286047001.7,N
1669929915.1,286047001.7,N
1669929935.9,286047002.5,N
1669929955.7,286046999.7,N
1669929975.5,286047000.3,N
1669929995.4,286047000.0,N
1669930015.2,286047000.6,N
1669930035.1,286046998.1,N
1669930036.0,286046998.1,N
1669930055.8,286047000.7,N
1669930075.6,286047001.2,N
1669930095.5,286047001.0,N
1669930115.3,286047001.0,N
1669930135.2,286047000.9,N
1669930155.9,286047000.5,N
1669930175.7,286047000.9,N
1669930195.6,286047000.6,N
1669930215.4,286047000.4,N
1669930235.2,286047000.6,N
1669930255.1,286047000.9,N
1669930256.0,286047000.9,N
1669930275.8,286047000.9,N
1669930295.7,286047000.7,N
1669930315.5,286047001.1,N
1669930335.3,286046999.9,N
1669930355.2,286047000.4,N
1669930375.0,286047000.0,N
1669930375.9,286047000.0,N
1669930395.8,286047002.4,N
1669930415.6,286047002.2,N
1669930435.4,286047000.1,N
1669930455.3,286047000.6,N
1669930475.1,286046998.6,N
1669930495.8,286046998.1,N
1669930515.7,286047000.7,N
1669930535.5,286046998.4,N
1669930555.4,286046998.7,N
1669930575.2,286047001.2,N
1669930595.0,286047001.0,N
1669930595.9,286047001.0,N
1669930615.8,286047000.4,N
1669930635.6,286047000.9,N
1669930655.5,286047000.1,N
1669930675.3,286047000.1,N
1669930695.1,286047002.8,N
1669930715.9,286047002.1,N
1669930735.7,286047002.2,N
1669930755.5,286047002.3,N
1669930775.4,286047002.2,N
1669930795.2,286047002.1,N
1669930815.1,286047002.6,N
1669930816.0,286047002.6,N
1669930835.8,286047000.1,N
1669930855.6,286047000.3,N
1669930875.5,286047000.4,N
1669930895.3,286047001.0,N
1669930915.1,286047000.4,N
1669930935.9,286046999.9,N
1669930955.7,286047002.3,N
1669930975.6,286047002.7,N
1669930995.4,286047001.6,N
1669931015.2,286047001.3,N
1669931035.1,286047003.4,N
1669931036.0,286047003.4,N
1669931055.8,286047003.5,N
1669931075.7,286047003.1,N
1669931095.5,286047003.6,N
1669931115.3,286047004.3,Y
1669931135.2,286047000.5,P
1669931155.0,286047000.6,N
1669931155.9,286047011.9,P
1669931175.8,286047000.4,N
1669931195.6,286047000.7,N
1669931215.4,286046999.7,N
1669931235.3,286047000.5,N
1669931255.1,286047001.0,N
1669931275.9,286047000.4,N
1669931295.7,286047000.4,N
1669931315.5,286047000.8,N
1669931335.4,286047000.9,N
1669931355.2,286047000.3,N
1669931375.0,286047002.2,N
1669931375.9,286047002.2,N
1669931395.8,286047000.2,N
1669931415.6,286047001.2,N
1669931435.5,286046999.9,N
1669931455.3,286047002.8,N
1669931475.1,286047002.4,N
1669931495.9,286047002.2,N
1669931515.7,286047002.3,N
1669931535.6,286047001.9,N
1669931555.4,286047004.1,N
1669931575.2,286047003.2,N
1669931595.1,286047004.2,N
1669931596.0,286047004.2,N
1669931615.8,286047004.0,N
1669931635.7,286047003.9,N
1669931655.5,286047001.8,N
1669931675.3,286047002.5,N
1669931725.2,286047001.4,E
1669931735.1,286047001.6,N
1669931755.9,286047001.7,P
1669931775.7,286047002.3,P
1669931795.5,286047001.6,Y
1669931815.4,286046999.9,P
1669931835.2,286046999.8,N
1669931855.1,286047000.5,N
1669931856.0,286047000.5,N
1669931875.8,286046998.1,N
1669931895.6,286046998.6,N
1669931915.5,286047000.8,N
1669931935.3,286047000.9,N
1669931955.1,286046998.5,N
1669931975.9,286047001.2,N
1669931995.7,286046998.7,N
