#timestamp,LO_Frequency,Hit 
1501711215.6,286047001.0,N
1501711235.4,286047001.9,N
1501711255.2,286047004.2,N
1501711275.1,286046999.7,N
1501711276.0,286046999.7,N
1501711295.8,286047000.9,N
1501711315.6,286047002.7,N
1501711335.5,286047000.9,N
1501711355.3,286047000.4,N
1501711375.1,286047002.4,N
1501711395.9,286047000.4,N
1501711415.7,286047001.2,N
1501711435.5,286047000.8,N
1501711455.4,286047001.1,N
1501711475.2,286047002.3,N
1501711495.0,286047002.3,N
1501711495.9,286047002.3,N
1501711515.7,286047002.3,N
1501711535.6,286047004.4,N
1501711555.4,286047004.8,N
1501711575.2,286047004.8,N
1501711595.1,286047005.4,N
1501711596.0,286047005.4,N
1501711615.8,286047005.9,N
1501711635.6,286047005.5,N
1501711655.5,286047005.6,N
1501711675.3,286047005.0,N
1501711695.1,286047004.5,N
1501711715.9,286047005.4,N
1501711735.7,286047004.5,N
1501711755.5,286047005.2,N
1501711775.4,286047004.7,N
1501711795.2,286047004.8,N
1501711815.0,286047007.5,P
1501711815.9,286047007.5,P
1501711835.8,286047005.8,N
1501711855.6,286047007.4,P
1501711875.4,286046998.2,N
1501711895.3,286047002.2,N
1501711915.1,286047002.2,N
1501711935.8,286047002.6,N
1501711955.7,286047002.5,N
1501711975.5,286047002.3,N
1501711995.3,286047002.1,N
1501712015.2,286047004.0,N
1501712035.9,286047004.2,N
1501712055.7,286047003.8,N
1501712075.6,286047004.2,N
1501712095.4,286047001.6,N
1501712115.2,286047000.4,N
1501712135.1,286047000.3,N
1501712136.0,286047000.3,N
1501712155.8,286047000.7,N
1501712175.6,286047002.5,N
1501712195.4,286046998.4,N
1501712215.3,286047001.2,N
1501712235.1,286046998.5,N
1501712255.8,286046998.4,N
1501712275.7,286047000.5,N
1501712295.5,286046999.9,N
1501712315.3,286046998.3,N
1501712335.2,286046998.6,N
1501712355.9,286046999.1,N
1501712375.7,286047001.1,N
1501712395.6,286046998.8,N
1501712415.4,286046996.8,N
1501712435.2,286046997.0,N
1501712455.1,286047000.3,N
1501712456.0,286047000.3,N
1501712475.8,286046999.1,N
1501712495.6,286046999.3,N
1501712515.4,286046998.3,N
1501712535.3,286046998.4,N
1501712555.1,286046999.5,N
1501712575.8,286046998.2,N
1501712595.7,286046999.0,N
1501712615.5,286046997.3,N
1501712635.3,286046995.2,P
1501712655.2,286046997.0,N
1501712675.0,286046997.3,N
1501712675.9,286046997.3,N
1501712695.7,286046996.5,N
1501712715.6,286046999.1,N
1501712735.4,286046999.4,N
1501712755.2,286046998.9,N
1501712775.1,286046999.2,N
1501712776.0,286046999.2,N
1501712795.8,286046997.8,N
1501712815.6,286046997.6,N
1501712835.5,286046996.8,N
1501712855.3,286046999.0,N
1501712875.1,286046999.1,N
1501712895.9,286046998.0,N
1501712915.7,286046997.3,N
1501712935.5,286046998.0,N
1501712955.4,286046995.6,P
1501712975.2,286046996.7,N
1501712995.0,286046997.0,P
1501712995.9,286046997.0,P
1501713015.8,286047001.0,P
1501713035.6,286047000.2,N
1501713055.4,286046999.8,N
1501713075.3,286047002.6,N
1501713095.1,286047002.7,N
1501713115.8,286047004.2,N
1501713135.7,286047000.0,N
1501713155.5,286047000.5,N
1501713175.3,286047002.8,N
1501713195.2,286047002.6,N
1501713215.9,286047002.8,N
1501713235.7,286046998.1,N
1501713255.6,286046998.7,N
1501713275.4,286047000.0,N
1501713295.2,286047002.5,N
1501713315.0,286047000.1,N
1501713316.0,286047000.1,N
1501713335.8,286047001.0,N
1501713355.6,286046999.8,N
1501713375.4,286047002.4,N
1501713395.3,286047002.0,N
1501713415.1,286047005.6,N
1501713435.8,286047004.0,N
1501713455.7,286047004.4,N
1501713475.5,286047002.8,N
1501713495.3,286047001.3,N
1501713515.2,286047002.7,N
1501713535.9,286046999.8,N
1501713555.7,286047001.6,N
1501713575.6,286047003.5,N
1501713595.4,286047004.8,N
1501713615.2,286047005.6,P
1501713635.1,286047001.9,N
1501713636.0,286047001.9,N
1501713655.8,286047001.5,N
1501713675.6,286047001.4,N
1501713695.5,286047004.2,N
1501713715.3,286047003.1,N
1501713735.1,286047003.6,N
1501713755.9,286047004.4,P
1501713775.7,286047000.2,N
1501713795.5,286047002.3,N
1501713815.4,286047000.9,N
1501713835.2,286047000.0,N
1501713855.0,286046998.2,N
1501713855.9,286046998.2,N
1501713875.8,286047000.8,N
1501713895.6,286047001.8,N
1501713915.4,286047002.1,N
1501713935.3,286047002.7,N
1501713955.1,286047001.3,N
1501713956.0,286047001.3,N
1501713975.8,286047001.3,N
1501713995.7,286047000.1,N
1501714015.5,286046999.9,N
1501714035.3,286047004.3,N
1501714055.2,286047003.6,N
1501714075.9,286047003.1,N
1501714095.7,286047002.9,N
1501714115.5,286047003.8,N
1501714135.4,286047003.8,N
1501714155.2,286047000.8,N
1501714175.0,286047002.7,N
1501714175.9,286047002.7,N
1501714195.8,286047000.3,N
1501714215.6,286047002.3,N
1501714235.4,286047004.0,N
1501714255.3,286047003.9,N
1501714275.1,286047003.6,N
1501714295.8,286047005.6,P
1501714315.7,286047002.2,N
1501714335.5,286047002.4,N
1501714355.3,286047002.0,N
1501714375.2,286047001.5,N
1501714395.9,286047002.3,N
1501714415.7,286047002.5,N
1501714435.6,286047000.1,N
1501714455.4,286046999.7,N
1501714475.2,286046999.9,N
1501714495.1,286046998.2,N
1501714496.0,286046998.2,N
1501714515.8,286047001.1,N
1501714535.6,286047000.0,N
1501714555.5,286047002.5,N
1501714575.3,286047002.6,N
1501714595.1,286047002.8,N
1501714615.8,286047002.7,N
1501714635.7,286047001.9,N
1501714655.5,286047002.5,N
1501714675.2,286047003.6,N
1501714695.9,286047002.5,N
1501714715.7,286047001.8,N
1501714735.6,286047002.5,N
1501714755.4,286047001.6,N
1501714775.2,286047003.5,N
1501714795.1,286047005.9,P
1501714796.0,286047005.9,N
