#timestamp,LO_Frequency,Hit,StdDev 
1574136015.5,286046965.2,N
1574136035.3,286046954.9,P
1574136055.1,286046954.8,Y
1574136075.9,286046977.2,P
1574136095.7,286046971.6,P
1574136115.5,286046968.9,P
1574136135.4,286046967.5,Y
1574136155.2,286047004.3,P
1574136175.1,286047013.6,N
1574136176.0,286047013.6,N
1574136195.8,286047009.7,N
1574136215.6,286047009.5,N
1574136235.5,286047000.6,N
1574136255.3,286046996.6,N
1574136275.2,286047002.7,N
1574136295.9,286047015.5,N
1574136315.7,286047022.7,N
1574136335.6,286047025.9,N
1574136355.4,286047021.7,N
1574136375.2,286047020.0,N
1574136395.1,286047014.0,N
1574136396.0,286047014.0,N
1574136415.8,286047002.2,N
1574136435.7,286047007.5,N
1574136455.5,286047000.7,N
1574136475.3,286047002.2,N
1574136495.2,286047002.6,N
1574136515.0,286047001.1,N
1574136515.9,286047001.1,N
1574136535.7,286046994.3,N
1574136555.6,286046988.9,N
1574136575.4,286047000.3,N
1574136595.3,286046999.4,N
1574136615.1,286047003.8,N
1574136616.0,286047003.8,N
1574136635.8,286047013.5,N
1574136655.7,286047024.3,N
1574136675.5,286047025.7,N
1574136695.3,286047037.3,Y
1574136715.2,286047040.6,P
1574136735.0,286047047.4,N
1574136735.9,286047047.4,N
1574136755.8,286047042.5,N
1574136775.6,286047045.0,Y
1574136795.4,286047014.9,P
1574136815.3,286047017.5,N
1574136835.1,286047014.5,N
1574136855.9,286047007.2,N
1574136875.7,286047002.2,N
1574136895.5,286047008.2,N
1574136915.4,286047015.2,N
1574136935.2,286047021.6,N
1574136955.0,286047020.4,N
1574136955.9,286047020.4,N
1574136975.8,286047016.1,N
1574136995.6,286047020.5,N
1574137015.5,286047010.9,N
1574137035.3,286047008.4,N
1574137055.1,286047013.4,N
1574137075.9,286047006.2,N
1574137095.7,286047007.0,N
1574137115.5,286047004.2,N
1574137135.4,286047005.4,N
1574137155.2,286047008.8,N
1574137175.1,286047013.3,N
1574137176.0,286047013.3,N
1574137195.8,286047019.6,N
1574137215.6,286047025.2,Y
1574137235.5,286047017.0,P
1574137255.3,286047011.2,P
1574137275.1,286047008.3,P
1574137295.9,286047018.4,Y
1574137315.7,286047005.1,P
1574137335.6,286046999.8,N
1574137355.4,286047001.4,N
1574137375.2,286046997.6,N
1574137395.1,286046989.2,N
1574137396.0,286046989.2,N
1574137415.8,286046998.1,N
1574137435.7,286047007.3,N
1574137455.5,286047006.2,N
1574137475.3,286047010.4,N
1574137495.2,286047013.1,N
1574137515.0,286047011.4,N
1574137515.9,286047011.4,N
1574137535.7,286047018.2,N
1574137555.6,286047016.0,N
1574137575.4,286047018.8,N
1574137595.3,286047019.6,N
1574137615.1,286047015.4,N
1574137616.0,286047015.4,N
1574137635.8,286046998.8,N
1574137655.7,286046994.7,N
1574137675.5,286046993.5,N
1574137695.3,286046995.1,N
1574137715.2,286046998.7,N
1574137735.0,286047005.1,N
1574137735.9,286047005.1,N
1574137755.8,286047007.7,N
1574137775.6,286047002.3,N
1574137795.4,286047001.0,N
1574137815.3,286046999.7,N
1574137835.1,286046995.0,N
1574137855.9,286046991.5,N
1574137875.7,286046992.3,N
1574137895.5,286046999.4,N
1574137915.4,286047004.1,N
1574137935.2,286046994.0,N
1574137955.0,286046998.7,N
1574137955.9,286046998.7,N
1574137975.8,286046993.5,N
1574137995.6,286046992.8,N
1574138015.5,286046987.5,N
1574138035.3,286046991.5,N
1574138055.1,286046995.8,N
1574138075.9,286047005.9,N
1574138095.7,286047007.6,N
1574138115.5,286047002.5,N
1574138135.4,286047006.7,N
1574138155.2,286047011.5,N
1574138175.0,286047012.1,N
1574138176.0,286047012.1,N
1574138195.8,286047004.7,N
1574138215.6,286047004.4,N
1574138235.5,286047008.3,N
1574138255.3,286047017.5,N
1574138275.1,286047022.0,Y
1574138295.9,286047021.7,P
1574138315.7,286047020.7,N
1574138335.6,286047014.6,N
1574138355.4,286047012.4,N
1574138375.2,286047003.0,N
1574138395.1,286047002.9,N
1574138396.0,286047002.9,N
1574138415.8,286047012.6,N
1574138435.6,286047024.3,Y
1574138455.5,286047014.9,P
1574138475.3,286047016.9,P
1574138495.2,286047017.4,P
1574138515.9,286047008.1,N
1574138535.7,286047003.9,N
1574138555.6,286047005.3,N
1574138575.4,286047004.5,N
1574138595.2,286046996.5,N
1574138615.1,286046998.9,N
1574138616.0,286046998.9,N
1574138635.8,286047004.3,N
1574138655.7,286047011.2,N
1574138675.5,286047010.7,N
1574138695.3,286047010.9,N
1574138715.2,286047018.7,N
1574138735.0,286047016.8,N
1574138735.9,286047016.8,N
1574138755.8,286047011.8,N
1574138775.6,286047005.2,N
1574138795.4,286047008.7,N
1574138815.3,286047007.7,N
1574138835.1,286047020.0,Y
1574138855.8,286047011.0,P
1574138875.7,286047007.7,P
1574138895.5,286047005.2,P
1574138915.4,286047002.1,N
1574138935.2,286047002.6,N
1574138955.0,286047003.5,N
1574138955.9,286047003.5,N
1574138975.8,286046996.3,N
1574138995.6,286046998.7,N
1574139015.4,286047007.0,N
1574139035.3,286047005.4,N
1574139055.1,286047010.5,N
1574139075.9,286047013.9,Y
1574139095.7,286047003.4,P
1574139115.5,286047002.0,N
1574139135.4,286047000.6,N
1574139155.2,286047001.6,N
1574139175.0,286047004.2,N
1574139175.9,286047004.2,N
1574139195.8,286047007.2,Y
1574139215.6,286047009.2,P
1574139235.5,286047005.6,N
1574139255.3,286047000.9,N
1574139275.1,286046994.1,N
1574139295.9,286046989.3,N
1574139315.7,286046987.0,N
1574139335.5,286046995.2,N
1574139355.4,286046996.6,N
1574139375.2,286046992.0,N
1574139395.1,286046999.2,N
1574139396.0,286046999.2,N
1574139415.8,286046996.8,N
1574139435.6,286047000.0,N
1574139455.5,286047003.1,N
1574139475.3,286047000.9,N
1574139495.1,286047004.6,N
1574139515.9,286047005.9,N
1574139535.7,286046997.9,N
1574139555.6,286046996.4,N
1574139575.4,286046997.5,N
1574139595.2,286046989.3,N
