#timestamp,LO_Frequency,Hit,StdDev 
1541577615.5,286047003.0,N
1541577635.4,286047004.0,N
1541577655.2,286046999.8,N
1541577675.0,286046998.3,N
1541577675.9,286046998.3,N
1541577695.8,286046999.0,N
1541577715.6,286046996.6,N
1541577735.4,286046998.4,N
1541577755.3,286047000.7,N
1541577775.1,286046999.8,N
1541577795.9,286046998.6,N
1541577815.7,286047001.1,N
1541577835.5,286046998.5,N
1541577855.4,286046999.1,N
1541577875.2,286046999.4,N
1541577895.0,286046997.4,N
1541577895.9,286046997.4,N
1541577915.8,286046995.8,N
1541577935.6,286046995.5,N
1541577955.5,286046997.2,N
1541577975.3,286046993.5,N
1541577995.1,286046991.8,N
1541578015.9,286046992.0,N
1541578035.7,286046995.9,N
1541578055.5,286046997.6,N
1541578075.4,286047000.1,N
1541578095.2,286047000.6,N
1541578115.1,286047000.7,N
1541578116.0,286047000.7,N
1541578135.8,286046999.1,N
1541578155.6,286046998.0,N
1541578175.5,286046991.8,Y
1541578195.3,286046994.1,P
1541578215.1,286046991.8,P
1541578235.9,286046990.5,P
1541578255.7,286046993.2,N
1541578275.6,286046996.4,N
1541578295.4,286046995.8,N
1541578315.2,286046997.7,N
1541578335.1,286046996.8,N
1541578336.0,286046996.8,N
1541578355.8,286046998.6,N
1541578375.6,286047002.5,N
1541578395.5,286047001.8,N
1541578415.3,286047003.4,N
1541578435.1,286047003.1,N
1541578455.9,286047005.7,N
1541578475.7,286047004.6,N
1541578495.6,286047006.9,N
1541578515.4,286047007.7,N
1541578535.2,286047008.3,N
1541578555.1,286047010.0,N
1541578556.0,286047010.0,N
1541578575.8,286047012.7,N
1541578595.6,286047014.9,N
1541578615.5,286047014.0,N
1541578635.3,286047009.8,N
1541578655.2,286047010.0,N
1541578675.9,286047009.7,N
1541578695.7,286047009.3,N
1541578715.6,286047011.4,N
1541578735.4,286047013.3,N
1541578755.2,286047015.1,N
1541578775.1,286047016.3,N
1541578776.0,286047016.3,N
1541578795.8,286047016.1,N
1541578815.7,286047016.5,N
1541578835.5,286047015.0,N
1541578855.3,286047015.2,N
1541578875.2,286047015.3,N
1541578895.9,286047017.2,Y
1541578915.7,286047006.5,P
1541578935.6,286047006.6,P
1541578955.4,286047006.9,P
1541578975.3,286047006.2,Y
1541578995.1,286047001.0,P
1541578996.0,286047001.0,N
1541579015.8,286046998.5,N
1541579035.7,286047003.5,N
1541579055.5,286046999.9,N
1541579075.3,286046999.4,N
1541579095.2,286046997.0,N
1541579115.0,286046997.2,N
1541579115.9,286046997.2,N
1541579135.8,286046996.9,N
1541579155.6,286047001.1,N
1541579175.4,286046999.7,N
1541579195.3,286047005.8,N
1541579215.1,286047005.1,N
1541579235.8,286047007.0,N
1541579255.7,286047008.3,N
1541579275.5,286047009.5,N
1541579295.4,286047010.0,N
1541579315.2,286047008.9,N
1541579335.0,286047008.8,N
1541579335.9,286047008.8,N
1541579355.8,286047008.5,N
1541579375.6,286047011.0,N
1541579395.4,286047013.8,N
1541579415.3,286047014.0,N
1541579435.1,286047011.4,N
1541579455.8,286047011.7,N
1541579475.7,286047011.6,N
1541579495.5,286047010.2,N
1541579515.4,286047008.6,N
1541579535.2,286047007.4,N
1541579555.0,286047005.7,N
1541579555.9,286047005.7,N
1541579575.8,286047007.2,N
1541579595.6,286047005.4,N
1541579615.4,286047008.8,N
1541579635.3,286047006.4,N
1541579655.1,286047008.7,N
1541579675.9,286047010.0,N
1541579695.7,286047011.1,N
1541579715.5,286047012.6,Y
1541579735.4,286047006.2,P
1541579755.2,286047010.6,P
1541579775.1,286047012.0,P
1541579776.0,286047012.0,Y
1541579795.8,286047001.7,P
1541579815.6,286047002.3,N
1541579835.5,286047002.3,N
1541579855.3,286047004.2,N
1541579875.1,286047001.8,N
1541579895.9,286047006.0,N
1541579915.7,286047008.4,Y
1541579935.6,286047007.1,P
1541579955.4,286047008.5,P
1541579975.2,286047008.4,P
1541579995.1,286047008.3,Y
1541579996.0,286047008.3,P
1541580015.8,286046999.0,N
1541580035.7,286046997.4,N
1541580055.5,286046995.4,N
1541580075.3,286046996.4,N
1541580095.2,286046993.9,N
1541580115.9,286046994.0,N
1541580135.7,286046995.8,N
1541580155.6,286046997.5,N
1541580175.4,286046999.0,N
1541580195.2,286047000.4,N
1541580215.1,286047000.8,N
1541580216.0,286047000.8,N
1541580235.8,286047000.8,N
1541580255.7,286047000.5,N
1541580275.5,286047001.2,N
1541580295.3,286047002.6,N
1541580315.2,286047001.3,N
1541580335.0,286047004.0,N
1541580335.9,286047004.0,N
1541580355.7,286047003.3,N
1541580375.6,286047002.9,N
1541580395.4,286047005.8,N
1541580415.3,286047003.5,N
1541580435.1,286047004.8,N
1541580436.0,286047004.8,N
1541580455.8,286047007.6,N
1541580505.7,286047002.9,E
1541580515.6,286047003.5,N
1541580535.5,286047001.7,P
1541580555.3,286047006.0,P
1541580575.1,286047007.0,Y
1541580595.9,286047004.7,P
1541580615.7,286047004.9,P
1541580635.5,286047005.9,P
1541580655.4,286047007.5,Y
1541580675.2,286046999.9,P
1541580695.1,286046998.5,N
1541580696.0,286046998.5,N
1541580715.8,286046997.7,N
1541580735.6,286046998.0,N
1541580755.5,286046993.3,N
1541580775.3,286046994.8,N
1541580795.1,286046990.8,N
1541580815.9,286046988.8,N
1541580835.7,286046987.2,N
1541580855.6,286046986.8,N
1541580875.4,286046984.7,N
1541580895.2,286046984.9,N
1541580915.1,286046984.0,N
1541580916.0,286046984.0,N
1541580935.8,286046983.7,N
1541580955.6,286046985.6,N
1541580975.5,286046989.8,N
1541580995.3,286046989.2,N
1541581015.2,286046989.5,N
1541581035.9,286046986.9,N
1541581055.7,286046989.2,N
1541581075.6,286046989.1,N
1541581095.4,286046988.0,N
1541581115.2,286046988.2,N
1541581135.1,286046986.1,N
1541581136.0,286046986.1,N
1541581155.8,286046986.3,N
1541581175.7,286046986.3,N
1541581195.5,286046986.2,N
