#timestamp,LO_Frequency,Hit,StdDev 
1606323615.4,286047001.9,P
1606323635.2,286047003.0,P
1606323655.1,286047003.5,P
1606323656.0,286047003.5,Y
1606323675.8,286047002.8,P
1606323695.6,286046998.4,P
1606323715.5,286047001.9,N
1606323735.3,286047005.8,Y
1606323755.1,286047005.0,P
1606323775.9,286047005.2,N
1606323795.7,286047007.6,P
1606323815.5,286047006.1,N
1606323835.4,286047008.0,Y
1606323855.2,286047003.5,P
1606323875.0,286047003.6,P
1606323875.9,286047003.6,P
1606323895.8,286047005.7,Y
1606323915.6,286047000.3,P
1606323935.4,286047002.8,N
1606323955.3,286047001.7,N
1606323975.1,286047002.4,N
1606323976.0,286047002.4,N
1606323995.8,286047000.4,N
1606324015.7,286047002.4,N
1606324035.5,286047000.3,N
1606324055.3,286047000.9,N
1606324075.2,286047001.0,N
1606324095.9,286046998.1,N
1606324115.7,286047000.4,N
1606324135.6,286046999.8,N
1606324155.4,286047002.5,N
1606324175.2,286047001.5,N
1606324195.1,286047001.8,N
1606324196.0,286047001.8,N
1606324215.8,286047004.3,Y
1606324235.6,286046999.7,P
1606324255.5,286047002.1,N
1606324275.3,286047001.7,N
1606324295.1,286047004.0,Y
1606324315.9,286047002.6,P
1606324335.7,286047004.4,P
1606324355.5,286047003.4,N
1606324375.4,286047003.1,N
1606324395.2,286047001.4,N
1606324415.0,286047003.2,N
1606324415.9,286047003.2,Y
1606324435.8,286047001.8,P
1606324455.6,286047004.0,P
1606324475.4,286047003.2,P
1606324495.3,286047004.4,Y
1606324515.1,286046999.8,P
1606324535.8,286047002.0,N
1606324555.7,286047004.2,P
1606324575.5,286047004.4,N
1606324595.3,286047004.4,N
1606324615.2,286047004.1,N
1606324635.0,286047006.0,Y
1606324635.9,286047006.0,P
1606324655.7,286046999.8,N
1606324675.6,286046999.7,N
1606324695.4,286047002.5,N
1606324715.2,286047002.4,N
1606324735.1,286047004.0,N
1606324736.0,286047004.0,N
1606324755.8,286047003.5,N
1606324775.6,286047003.7,N
1606324795.5,286047003.1,N
1606324815.3,286047005.5,Y
1606324835.1,286047004.3,P
1606324855.9,286047004.2,P
1606324875.7,286047001.3,N
1606324895.5,286047003.5,N
1606324915.4,286047001.4,N
1606324935.2,286047003.0,N
1606324955.0,286047005.6,Y
1606324955.9,286047005.6,P
1606324975.8,286047001.8,N
1606324995.6,286047002.1,N
1606325015.4,286047002.6,N
1606325035.3,286047002.2,N
1606325055.1,286047001.8,N
1606325075.8,286047002.3,N
1606325095.7,286047002.7,N
1606325115.5,286046999.7,N
1606325135.3,286047000.2,N
1606325155.2,286047002.5,N
1606325175.0,286047000.3,N
1606325175.9,286047000.3,N
1606325195.7,286047000.9,N
1606325215.6,286046998.6,N
1606325235.4,286046998.5,N
1606325255.2,286047000.9,N
1606325275.1,286047001.0,N
1606325276.0,286047001.0,N
1606325295.8,286047000.7,N
1606325315.6,286047001.1,N
1606325335.5,286047000.8,N
1606325355.3,286046997.7,N
1606325375.1,286046999.1,N
1606325395.9,286046999.2,N
1606325415.7,286046999.0,N
1606325435.5,286046999.5,N
1606325455.4,286046999.6,N
1606325475.2,286046999.5,N
1606325495.0,286046997.3,N
1606325496.0,286046997.3,N
1606325515.8,286046996.6,N
1606325535.6,286046999.2,N
1606325555.5,286046997.7,N
1606325575.3,286046997.6,N
1606325595.1,286046995.0,Y
1606325615.9,286046995.2,P
1606325635.7,286046996.0,N
1606325655.5,286046994.0,P
1606325675.4,286046993.5,Y
1606325695.2,286046997.3,P
1606325715.0,286046996.7,P
1606325715.9,286046996.7,P
1606325735.8,286046997.0,Y
1606325755.6,286047002.3,P
1606325775.4,286047002.3,N
1606325795.3,286047002.6,N
1606325815.1,286047000.5,N
1606325816.0,286047000.5,N
1606325835.8,286047000.7,N
1606325855.7,286046998.6,N
1606325875.5,286047000.1,N
1606325895.3,286047001.0,N
1606325915.2,286047001.0,N
1606325935.9,286046999.1,N
1606325955.7,286046998.7,N
1606325975.6,286046996.5,N
1606325995.4,286046996.5,N
1606326015.2,286046997.0,N
1606326035.1,286046996.6,N
1606326036.0,286046996.6,N
1606326055.8,286046997.9,N
1606326105.7,286046996.1,E
1606326115.6,286046995.6,N
1606326135.4,286046996.9,P
1606326155.2,286046999.6,N
1606326175.1,286046996.9,N
1606326176.0,286046996.9,N
1606326195.8,286046997.8,N
1606326215.6,286046996.6,N
1606326235.5,286046999.1,N
1606326255.3,286046999.3,N
1606326275.1,286046997.0,N
1606326295.9,286046997.9,N
1606326315.7,286046995.6,Y
1606326335.5,286046997.4,P
1606326355.4,286046998.9,P
1606326375.2,286046996.5,P
1606326395.0,286046997.6,N
1606326395.9,286046997.6,Y
1606326415.8,286046996.5,P
1606326435.6,286046997.0,P
1606326455.4,286046997.7,P
1606326475.3,286046997.6,Y
1606326495.1,286047000.6,P
1606326515.8,286047000.7,N
1606326535.7,286046998.5,N
1606326555.5,286046999.0,N
1606326575.3,286046996.9,N
1606326595.2,286046997.2,N
1606326615.0,286046998.4,N
1606326615.9,286046998.4,N
1606326635.7,286046999.6,N
1606326655.6,286046996.6,N
1606326675.4,286046996.5,N
1606326695.2,286046997.6,N
1606326715.1,286046995.1,Y
1606326716.0,286046995.1,P
1606326735.8,286046997.0,N
1606326755.6,286046998.7,N
1606326775.5,286046996.9,N
1606326795.3,286046999.5,N
1606326815.1,286046999.1,N
1606326835.9,286046997.1,N
1606326855.7,286046997.1,N
1606326875.5,286046996.7,N
1606326895.4,286046996.5,N
1606326915.2,286046999.1,N
1606326935.0,286046997.2,N
1606326935.9,286046997.2,N
1606326955.8,286046996.6,N
1606326975.6,286046996.6,N
1606326995.4,286046997.4,N
1606327015.3,286046995.0,Y
1606327035.1,286046999.4,P
1606327055.8,286046999.2,N
1606327075.7,286046998.7,N
1606327095.5,286046997.0,Y
1606327115.3,286046998.9,P
1606327135.2,286046998.8,P
1606327155.0,286046998.6,P
1606327155.9,286046998.6,Y
1606327175.8,286047002.4,P
1606327195.6,286047000.2,N
