1489669201.16,44119,10.0,73086.3,-5.77,-9.83,-10.15,0,*6B
1489669202.39,44120,10.0,73082.3,-5.77,-10.05,-10.49,0,*5E
1489669203.61,44121,10.0,73094.5,-5.77,-9.67,-10.05,0,*6B
1489669204.85,44122,10.0,73038.0,-5.75,-10.31,-10.63,0,*51
1489669206.06,44123,10.0,73126.8,-5.75,-10.45,-10.57,0,*54
1489669207.32,44124,10.06,73082.8,-5.73,-11.45,-11.33,0,*57
1489669208.58,44125,10.0,73072.8,-5.75,-11.73,-11.29,0,*5E
1489669209.82,44126,10.0,73138.0,-5.75,-11.45,-10.71,0,*54
1489669211.08,44127,10.0,73108.8,-5.75,-11.81,-10.71,0,*5D
1489669212.31,44128,10.0,73148.5,-5.75,-11.55,-10.23,0,*5C
1489669213.57,44129,10.0,73140.0,-5.77,-11.37,-9.93,0,*68
1489669214.82,44130,10.0,73148.0,-5.77,-11.33,-9.79,0,*60
1489669216.08,44131,10.0,73138.3,-5.77,-11.51,-10.09,0,*5A
1489669217.31,44132,10.0,73104.3,-5.75,-11.29,-9.79,0,*6B
1489669218.54,44133,10.0,73140.3,-5.75,-11.45,-10.19,0,*5E
1489669219.77,44134,10.06,73130.8,-5.75,-11.33,-9.93,0,*62
1489669221.01,44135,10.0,73112.0,-5.77,-11.45,-10.09,0,*5B
1489669222.26,44136,10.0,73088.8,-5.77,-11.37,-9.97,0,*62
1489669223.49,44137,10.0,73094.8,-5.77,-11.19,-9.71,0,*67
1489669224.75,44138,10.06,73158.5,-5.77,-10.97,-9.45,0,*68
1489669225.99,44139,10.0,73110.3,-5.77,-11.19,-9.57,0,*6D
1489669227.23,44140,10.06,73122.8,-5.75,-12.25,-10.63,0,*52
1489669228.47,44141,10.0,73098.8,-5.79,-11.77,-10.05,0,*5B
1489669229.73,44142,10.06,73114.3,-5.79,-12.07,-10.41,0,*5C
1489669230.95,44143,10.0,73144.3,-5.79,-11.45,-9.67,0,*64
1489669232.18,44144,10.0,73100.5,-5.79,-11.19,-9.53,0,*6D
1489669233.38,44145,10.0,73150.8,-5.79,-10.93,-9.27,0,*6C
1489669234.61,44146,10.0,73130.0,-5.79,-10.89,-9.41,0,*64
1489669235.85,44147,10.0,73120.8,-5.79,-10.97,-9.53,0,*69
1489669237.04,44148,10.06,73120.0,-5.83,-10.53,-9.05,0,*68
1489669238.24,44149,10.06,73126.3,-5.79,-10.09,-8.89,0,*66
1489669239.45,44150,10.0,73114.5,-5.79,-10.93,-9.79,0,*63
1489669240.67,44151,10.06,73118.8,-5.79,-10.53,-9.53,0,*66
1489669241.89,44152,10.06,73108.0,-5.79,-10.05,-9.15,0,*64
1489669243.11,44153,10.06,73092.8,-5.79,-9.57,-8.89,0,*5E
1489669244.31,44154,10.06,73098.0,-5.79,-9.31,-8.75,0,*5A
1489669245.54,44155,10.06,73100.5,-5.79,-9.01,-8.51,0,*5E
1489669246.76,44156,10.06,73078.0,-5.79,-8.97,-8.51,0,*53
1489669247.98,44157,10.0,73060.8,-5.77,-9.01,-8.71,0,*50
1489669249.22,44158,10.06,73064.3,-5.77,-9.57,-9.31,0,*59
1489669250.47,44159,10.06,73064.5,-5.77,-9.15,-8.97,0,*53
1489669251.72,44160,10.06,73066.8,-5.77,-9.31,-9.11,0,*50
1489669252.97,44161,10.06,73052.5,-5.73,-9.37,-8.97,0,*5C
1489669254.17,44162,10.06,73064.3,-5.75,-10.05,-9.89,0,*6E
1489669255.38,44163,10.06,73054.8,-5.75,-10.57,-10.05,0,*54
1489669256.61,44164,10.06,73044.0,-5.75,-10.19,-9.61,0,*63
1489669257.8,44165,10.06,73072.5,-5.75,-9.93,-9.27,0,*5A
1489669259.05,44166,10.0,73060.5,-5.73,-10.49,-9.61,0,*62
1489669260.31,44167,10.06,73084.3,-5.73,-10.75,-9.93,0,*61
1489669261.51,44168,10.0,73044.3,-5.75,-10.93,-9.79,0,*64
1489669262.74,44169,10.06,73050.0,-5.73,-10.31,-9.05,0,*60
1489669263.97,44170,10.06,73022.8,-5.75,-10.71,-9.75,0,*6D
1489669265.17,44171,10.06,73012.0,-5.75,-10.23,-9.23,0,*68
1489669266.4,44172,10.06,73054.0,-5.75,-10.31,-9.37,0,*6D
1489669267.61,44173,10.06,73044.5,-5.75,-9.53,-8.67,0,*54
1489669268.86,44174,10.0,73064.5,-5.73,-9.11,-8.25,0,*55
1489669270.11,44175,10.06,73042.3,-5.73,-9.37,-8.71,0,*51
1489669271.33,44176,10.06,73054.8,-5.73,-9.19,-8.71,0,*5E
1489669272.54,44177,10.0,73074.8,-5.71,-9.57,-9.31,0,*52
1489669273.76,44178,10.06,73064.0,-5.71,-9.83,-9.71,0,*50
1489669275.01,44179,10.0,73032.3,-5.71,-9.61,-9.57,0,*59
1489669276.25,44180,10.06,73046.8,-5.73,-9.53,-9.67,0,*5F
1489669277.53,44181,10.06,73076.0,-5.73,-9.11,-9.37,0,*5D
1489669278.75,44182,10.0,73040.0,-5.73,-9.75,-9.89,0,*59
1489669279.98,44183,10.06,73076.0,-5.71,-10.15,-10.19,0,*55
1489669281.22,44184,10.06,73022.5,-5.71,-10.41,-10.31,0,*59
1489669282.43,44185,10.06,72996.5,-5.71,-11.41,-11.01,0,*5B
1489669283.71,44186,10.06,73082.3,-5.71,-11.29,-10.67,0,*57
1489669284.95,44187,10.0,73088.5,-5.71,-12.07,-10.97,0,*56
1489669286.19,44188,10.06,73084.3,-5.71,-12.53,-11.01,0,*56
1489669287.45,44189,10.06,73084.0,-5.73,-11.73,-9.93,0,*66
1489669288.69,44190,10.06,73082.5,-5.73,-12.25,-10.19,0,*54
1489669289.93,44191,10.06,73132.3,-5.73,-12.43,-10.35,0,*5B
1489669291.22,44192,10.06,73108.5,-5.73,-12.53,-10.63,0,*5A
1489669292.47,44193,10.06,73090.3,-5.73,-11.59,-9.75,0,*6D
1489669293.74,44194,10.06,73094.8,-5.73,-11.59,-10.31,0,*52
1489669295.0,44195,10.06,73124.3,-5.73,-11.29,-10.23,0,*57
1489669296.26,44196,10.06,73130.5,-5.73,-10.63,-10.09,0,*53
1489669297.5,44197,10.06,73134.0,-5.73,-10.19,-10.01,0,*57
1489669298.73,44198,10.06,73164.5,-5.71,-10.79,-10.85,0,*50
1489669299.97,44199,10.06,73160.3,-5.71,-11.37,-11.41,0,*53
1489669301.19,44200,10.0,73184.0,-5.71,-11.41,-11.23,0,*55
1489669302.44,44201,10.06,73146.3,-5.69,-11.59,-11.19,0,*5D
1489669303.7,44202,10.06,73072.3,-5.69,-12.15,-11.23,0,*5C
1489669304.93,44203,10.06,73082.3,-5.69,-12.43,-11.11,0,*5F
1489669306.19,44204,10.06,73134.0,-5.69,-12.47,-10.75,0,*5F
1489669307.48,44205,10.06,73124.5,-5.69,-12.61,-10.67,0,*59
1489669308.74,44206,10.06,73128.5,-5.69,-12.57,-10.49,0,*53
1489669310.0,44207,10.06,73142.8,-5.69,-12.75,-10.53,0,*59
1489669311.23,44208,10.06,73120.3,-5.67,-12.15,-10.09,0,*51
1489669312.49,44209,10.06,73140.5,-5.65,-11.45,-9.53,0,*63
1489669313.74,44210,10.06,73146.8,-5.65,-11.07,-9.31,0,*69
1489669315.0,44211,10.06,73132.3,-5.63,-11.07,-9.53,0,*6A
1489669316.24,44212,10.06,73108.0,-5.63,-11.55,-10.23,0,*51
1489669317.5,44213,10.06,73112.5,-5.61,-11.55,-10.09,0,*5A
1489669318.74,44214,10.06,73114.8,-5.61,-11.41,-9.93,0,*63
1489669320.0,44215,10.06,73138.3,-5.61,-12.39,-10.71,0,*5A
1489669321.25,44216,10.06,73140.5,-5.61,-12.25,-10.45,0,*53
1489669322.51,44217,10.06,73072.8,-5.61,-14.11,-11.89,0,*52
1489669323.76,44218,10.06,73092.3,-5.61,-13.51,-10.93,0,*54
1489669325.03,44219,10.06,73122.5,-5.61,-13.51,-10.71,0,*59
1489669326.3,44220,10.06,73110.3,-5.61,-13.29,-10.35,0,*5C
1489669327.54,44221,10.06,73128.3,-5.63,-12.75,-9.67,0,*68
1489669328.79,44222,10.06,73112.8,-5.61,-12.11,-9.23,0,*6B
1489669330.05,44223,10.06,73098.8,-5.61,-11.67,-8.85,0,*65
1489669331.3,44224,10.06,73090.5,-5.57,-11.37,-8.75,0,*6D
1489669332.52,44225,10.06,73116.8,-5.57,-11.11,-8.67,0,*6B
1489669333.75,44226,10.06,73094.8,-5.57,-10.97,-8.89,0,*67
1489669334.98,44227,10.06,73102.3,-5.57,-10.85,-8.93,0,*6E
1489669336.23,44228,10.06,73116.0,-5.57,-10.85,-9.37,0,*6E
1489669337.46,44229,10.06,73126.8,-5.57,-10.45,-9.19,0,*6F
1489669338.66,44230,10.06,73110.5,-5.55,-10.23,-9.27,0,*68
1489669339.88,44231,10.06,73078.3,-5.55,-10.27,-9.53,0,*6E
1489669341.08,44232,10.06,73086.0,-5.55,-9.79,-9.27,0,*5D
1489669342.34,44233,10.06,73110.8,-5.57,-9.71,-9.37,0,*57
1489669343.55,44234,10.06,73088.8,-5.55,-9.67,-9.57,0,*53
1489669344.76,44235,10.06,73134.8,-5.55,-9.89,-9.83,0,*5B
1489669345.97,44236,10.06,73136.8,-5.55,-10.23,-10.23,0,*52
1489669347.23,44237,10.06,73108.3,-5.55,-11.33,-11.59,0,*5F
1489669348.44,44238,10.06,73086.5,-5.55,-10.97,-11.11,0,*53
1489669349.67,44239,10.06,73126.5,-5.57,-10.45,-10.57,0,*5C
1489669350.94,44240,10.06,73122.5,-5.55,-10.41,-10.41,0,*53
1489669352.19,44241,10.06,73112.3,-5.55,-11.77,-11.51,0,*56
1489669353.46,44242,10.06,73098.8,-5.55,-11.93,-11.63,0,*5E
1489669354.71,44243,10.06,73106.0,-5.57,-11.37,-10.85,0,*5A
1489669355.95,44244,10.06,73102.5,-5.57,-10.85,-10.19,0,*50
1489669357.21,44245,10.06,73104.0,-5.57,-10.71,-9.93,0,*60
1489669358.44,44246,10.06,73148.0,-5.55,-10.79,-10.09,0,*52
1489669359.7,44247,10.06,73046.3,-5.57,-13.79,-12.93,0,*53
1489669360.95,44248,10.06,73044.8,-5.61,-13.51,-12.29,0,*52
1489669362.19,44249,10.06,73068.0,-5.61,-12.25,-10.93,0,*52
1489669363.46,44250,10.06,73120.3,-5.63,-12.15,-10.75,0,*53
1489669364.69,44251,10.06,73112.0,-5.63,-11.77,-10.45,0,*56
1489669365.93,44252,10.06,73108.3,-5.63,-11.59,-10.09,0,*51
1489669367.14,44253,10.06,73122.8,-5.63,-11.45,-9.97,0,*62
1489669368.38,44254,10.06,73118.5,-5.63,-11.29,-9.79,0,*6F
1489669369.67,44255,10.06,73118.5,-5.61,-11.07,-9.53,0,*68
1489669370.89,44256,10.06,73118.5,-5.61,-11.19,-9.75,0,*60
1489669372.13,44257,10.06,73130.3,-5.61,-11.45,-9.89,0,*6B
1489669373.37,44258,10.06,73126.8,-5.57,-11.23,-9.71,0,*66
1489669374.59,44259,10.06,73124.0,-5.57,-11.15,-9.71,0,*62
1489669375.87,44260,10.06,73104.5,-5.57,-11.55,-9.83,0,*61
1489669377.11,44261,10.06,73136.8,-5.55,-11.77,-10.01,0,*50
1489669378.4,44262,10.06,73114.0,-5.57,-12.35,-10.41,0,*50
1489669379.67,44263,10.06,73130.8,-5.57,-12.35,-10.15,0,*50
1489669380.91,44264,10.06,73124.8,-5.55,-12.15,-10.01,0,*52
1489669382.19,44265,10.06,73144.0,-5.53,-11.59,-9.41,0,*62
1489669383.47,44266,10.06,73148.0,-5.53,-11.81,-9.53,0,*67
1489669384.7,44267,10.06,73162.8,-5.53,-12.03,-9.71,0,*6F
1489669385.96,44268,10.06,73168.0,-5.53,-11.33,-9.05,0,*63
1489669387.22,44269,10.06,73166.5,-5.53,-11.77,-9.67,0,*66
1489669388.43,44270,10.06,73130.8,-5.51,-12.47,-10.45,0,*54
1489669389.72,44271,10.06,73126.5,-5.53,-12.35,-10.41,0,*56
1489669390.98,44272,10.06,73116.3,-5.55,-11.33,-9.45,0,*6A
1489669392.21,44273,10.0,73102.3,-5.55,-11.11,-9.53,0,*6C
1489669393.46,44274,10.0,73100.3,-5.53,-10.85,-9.57,0,*65
1489669394.69,44275,10.06,73122.0,-5.51,-11.07,-9.79,0,*61
1489669395.91,44276,10.06,73146.5,-5.55,-10.53,-9.57,0,*6A
1489669397.17,44277,10.06,73102.3,-5.55,-11.77,-10.79,0,*58
1489669398.38,44278,10.06,73100.5,-5.55,-11.11,-10.49,0,*54
1489669399.64,44279,10.06,73080.0,-5.57,-11.11,-10.67,0,*5B
1489669400.9,44280,10.06,73124.5,-5.57,-11.63,-11.23,0,*59
1489669402.19,44281,10.06,73092.3,-5.57,-12.35,-11.93,0,*53
1489669403.46,44282,10.06,73100.8,-5.61,-11.67,-11.01,0,*5A
1489669404.72,44283,10.0,73090.8,-5.63,-11.85,-11.07,0,*53
1489669405.93,44284,10.06,73094.8,-5.63,-11.19,-10.23,0,*56
1489669407.16,44285,10.06,73082.5,-5.61,-10.93,-9.97,0,*61
1489669408.39,44286,10.06,73088.0,-5.61,-11.15,-9.97,0,*6D
1489669409.62,44287,10.06,73086.5,-5.61,-11.19,-10.05,0,*53
1489669410.85,44288,10.06,73114.8,-5.57,-10.89,-9.75,0,*6E
1489669412.11,44289,10.06,73124.3,-5.57,-11.85,-10.89,0,*59
1489669413.4,44290,10.06,73114.0,-5.57,-12.71,-11.93,0,*53
1489669414.66,44291,10.06,73088.3,-5.63,-12.57,-11.59,0,*57
1489669415.89,44292,10.06,73082.0,-5.63,-11.19,-10.79,0,*5E
1489669417.12,44293,10.0,73088.5,-5.65,-11.23,-11.11,0,*5F
1489669418.41,44294,10.06,73092.5,-5.65,-10.79,-10.79,0,*59
1489669419.67,44295,10.06,73088.5,-5.65,-10.53,-10.67,0,*5F
1489669420.96,44296,10.06,73088.0,-5.61,-11.55,-11.67,0,*5E
1489669422.21,44297,10.06,73108.3,-5.63,-11.59,-11.33,0,*50
1489669423.43,44298,10.06,73100.8,-5.63,-11.45,-10.89,0,*52
1489669424.7,44299,10.06,73098.8,-5.63,-11.67,-10.75,0,*50
1489669425.91,44300,10.06,73106.5,-5.63,-12.03,-10.49,0,*5F
1489669427.14,44301,10.06,73108.3,-5.63,-12.15,-10.57,0,*56
1489669428.36,44302,10.0,73110.8,-5.63,-12.97,-10.93,0,*57
1489669429.62,44303,10.0,73098.0,-5.63,-13.87,-11.77,0,*5D
1489669430.86,44304,10.06,73070.0,-5.67,-14.01,-12.03,0,*57
1489669432.11,44305,10.06,73042.0,-5.69,-13.55,-11.59,0,*52
1489669433.4,44306,10.06,73012.5,-5.69,-12.57,-10.75,0,*5D
1489669434.6,44307,10.06,73022.3,-5.71,-12.39,-10.85,0,*52
1489669435.87,44308,10.06,73018.8,-5.71,-11.67,-10.41,0,*5D
1489669437.09,44309,10.06,73040.0,-5.71,-11.11,-10.15,0,*5C
1489669438.36,44310,10.06,73074.8,-5.69,-10.75,-10.01,0,*5B
1489669439.61,44311,10.0,73090.0,-5.69,-10.75,-10.23,0,*5A
1489669440.88,44312,10.06,73102.5,-5.69,-10.67,-10.23,0,*5A
1489669442.11,44313,10.0,73108.8,-5.71,-11.11,-10.71,0,*55
1489669443.35,44314,10.0,73094.0,-5.71,-11.67,-11.23,0,*55
1489669444.61,44315,10.06,73098.5,-5.71,-12.15,-11.51,0,*57
1489669445.86,44316,10.06,73070.0,-5.71,-12.07,-10.97,0,*5C
1489669447.11,44317,10.06,73044.3,-5.71,-12.21,-10.79,0,*59
1489669448.35,44318,10.06,73078.0,-5.71,-11.63,-10.01,0,*5C
1489669449.6,44319,10.0,73078.5,-5.73,-11.59,-9.89,0,*6E
1489669450.86,44320,10.0,73102.5,-5.73,-11.81,-9.93,0,*6A
1489669452.12,44321,10.06,73112.0,-5.73,-12.15,-10.45,0,*56
1489669453.35,44322,10.06,73120.3,-5.75,-11.73,-10.01,0,*50
1489669454.63,44323,10.06,73112.5,-5.73,-11.07,-9.61,0,*6A
1489669455.86,44324,10.06,73114.8,-5.73,-10.45,-9.27,0,*68
1489669457.07,44325,10.06,73120.3,-5.73,-9.93,-8.97,0,*50
1489669458.29,44326,10.06,73096.0,-5.73,-10.01,-9.23,0,*6E
1489669459.51,44327,10.06,73098.3,-5.71,-10.05,-9.49,0,*65
1489669460.74,44328,10.0,73122.5,-5.69,-9.79,-9.19,0,*55
1489669461.98,44329,10.06,73090.3,-5.69,-9.67,-9.53,0,*55
1489669463.23,44330,10.06,73078.3,-5.69,-10.15,-10.15,0,*5A
1489669464.46,44331,10.06,73056.0,-5.67,-10.49,-10.63,0,*5D
1489669465.66,44332,10.06,73060.0,-5.67,-11.11,-11.19,0,*5E
1489669466.92,44333,10.0,73052.0,-5.67,-11.59,-11.51,0,*5F
1489669468.19,44334,10.06,73080.3,-5.65,-11.81,-11.51,0,*5F
1489669469.43,44335,10.06,73090.3,-5.67,-12.07,-11.19,0,*5D
1489669470.67,44336,10.0,73080.5,-5.67,-11.63,-10.35,0,*50
1489669471.93,44337,10.06,73066.3,-5.65,-12.35,-10.35,0,*53
1489669473.17,44338,10.06,73112.0,-5.67,-13.19,-10.67,0,*56
1489669474.44,44339,10.06,73114.0,-5.65,-13.29,-10.27,0,*52
1489669475.68,44340,10.06,73096.3,-5.67,-13.55,-10.41,0,*55
1489669476.92,44341,10.06,73076.8,-5.65,-13.07,-10.01,0,*55
1489669478.14,44342,10.06,73084.8,-5.67,-12.57,-9.79,0,*67
1489669479.37,44343,10.0,73108.3,-5.67,-12.35,-9.79,0,*62
1489669480.61,44344,10.06,73116.5,-5.67,-12.65,-10.49,0,*5B
1489669481.87,44345,10.0,73134.5,-5.65,-12.15,-10.35,0,*54
1489669483.13,44346,10.0,73078.5,-5.65,-11.77,-10.23,0,*57
1489669484.39,44347,10.06,73072.8,-5.67,-11.89,-10.75,0,*56
1489669485.64,44348,10.06,73090.8,-5.67,-12.35,-11.37,0,*5A
1489669486.87,44349,10.06,73078.8,-5.67,-12.03,-11.33,0,*5A
1489669488.13,44350,10.0,73086.5,-5.67,-12.35,-11.63,0,*52
1489669489.37,44351,10.06,73088.8,-5.71,-11.85,-11.15,0,*5D
1489669490.6,44352,10.06,73092.8,-5.71,-12.25,-11.37,0,*57
1489669491.88,44353,10.06,73100.8,-5.69,-12.57,-11.37,0,*5A
1489669493.12,44354,10.06,73106.3,-5.69,-12.89,-11.19,0,*52
1489669494.33,44355,10.06,73114.8,-5.71,-13.23,-11.01,0,*52
1489669495.6,44356,10.06,73118.8,-5.69,-13.01,-10.27,0,*5D
1489669496.83,44357,10.06,73120.5,-5.71,-13.01,-9.97,0,*66
1489669498.11,44358,10.06,73114.0,-5.69,-12.79,-9.57,0,*62
1489669499.32,44359,10.06,73112.8,-5.71,-12.97,-9.71,0,*6E
1489669500.57,44360,10.06,73106.8,-5.71,-12.65,-9.61,0,*68
1489669501.79,44361,10.0,73108.0,-5.71,-12.21,-9.05,0,*6B
1489669503.04,44362,10.06,73100.0,-5.69,-11.77,-9.01,0,*65
1489669504.24,44363,10.0,73102.0,-5.71,-11.11,-8.75,0,*6F
1489669505.49,44364,10.06,73112.5,-5.69,-10.63,-8.59,0,*6B
1489669506.72,44365,10.06,73116.5,-5.69,-10.27,-8.45,0,*67
1489669507.95,44366,10.06,73120.5,-5.69,-10.23,-8.85,0,*6C
1489669509.17,44367,10.06,73114.8,-5.69,-9.97,-8.89,0,*56
1489669510.37,44368,10.06,73112.5,-5.71,-9.31,-8.37,0,*59
1489669511.6,44369,10.06,73120.8,-5.67,-9.15,-8.37,0,*59
1489669512.83,44370,10.06,73112.3,-5.65,-8.85,-8.25,0,*58
1489669514.02,44371,10.06,73116.8,-5.67,-8.63,-8.17,0,*52
1489669515.26,44372,10.06,73106.3,-5.65,-8.71,-8.37,0,*52
1489669516.5,44373,10.06,73098.8,-5.65,-8.51,-8.33,0,*55
1489669517.72,44374,10.06,73090.5,-5.61,-8.97,-8.71,0,*5A
1489669518.97,44375,10.06,73070.0,-5.61,-9.49,-9.23,0,*5F
1489669520.25,44376,10.06,73074.3,-5.61,-9.15,-8.81,0,*5C
1489669521.47,44377,10.06,73082.3,-5.61,-8.93,-8.55,0,*5B
1489669522.69,44378,10.06,73070.3,-5.61,-9.05,-8.59,0,*56
1489669523.92,44379,10.06,73086.0,-5.61,-8.97,-8.41,0,*54
1489669525.17,44380,10.06,73086.0,-5.61,-9.15,-8.67,0,*5D
1489669526.4,44381,10.0,73084.8,-5.61,-9.27,-8.85,0,*51
1489669527.65,44382,10.0,73088.0,-5.61,-9.11,-8.71,0,*5C
1489669528.9,44383,10.06,73096.8,-5.57,-9.45,-9.05,0,*5B
1489669530.12,44384,10.0,73088.5,-5.55,-9.53,-9.19,0,*54
1489669531.36,44385,10.06,73082.5,-5.57,-9.49,-9.19,0,*5C
1489669532.61,44386,10.06,73076.0,-5.57,-9.49,-9.05,0,*52
1489669533.88,44387,10.06,73074.8,-5.61,-9.15,-8.81,0,*52
1489669535.16,44388,10.0,73076.8,-5.61,-9.41,-9.15,0,*50
1489669536.41,44389,10.06,73104.3,-5.61,-9.53,-9.19,0,*5E
1489669537.66,44390,10.06,73114.8,-5.57,-9.37,-9.05,0,*5C
1489669538.85,44391,10.06,73108.0,-5.55,-9.67,-9.31,0,*5D
1489669540.07,44392,10.06,73126.0,-5.57,-10.05,-9.71,0,*64
1489669541.26,44393,10.06,73122.0,-5.55,-9.67,-9.27,0,*58
1489669542.45,44394,10.0,73116.0,-5.55,-9.67,-9.19,0,*52
1489669543.68,44395,10.06,73112.8,-5.55,-10.27,-9.83,0,*6C
1489669544.88,44396,10.06,73118.0,-5.55,-10.27,-9.67,0,*65
1489669546.11,44397,10.06,73086.0,-5.57,-10.27,-9.71,0,*61
1489669547.34,44398,10.06,73080.5,-5.55,-10.35,-9.57,0,*6B
1489669548.59,44399,10.0,73076.8,-5.55,-10.71,-9.83,0,*63
1489669549.81,44400,10.06,73066.3,-5.55,-10.53,-9.57,0,*6D
1489669551.04,44401,10.06,73066.0,-5.55,-10.79,-9.79,0,*68
1489669552.26,44402,10.06,73046.8,-5.55,-10.53,-9.41,0,*68
1489669553.51,44403,10.06,73040.0,-5.55,-10.71,-9.45,0,*6D
1489669554.75,44404,10.06,73056.0,-5.57,-10.97,-9.71,0,*67
1489669555.98,44405,10.06,73030.8,-5.55,-10.67,-9.31,0,*6F
1489669557.2,44406,10.06,73016.8,-5.55,-10.41,-9.27,0,*6F
1489669558.41,44407,10.06,73030.3,-5.55,-10.35,-9.19,0,*60
1489669559.66,44408,10.06,73034.8,-5.57,-10.53,-9.45,0,*64
1489669560.91,44409,10.06,73064.0,-5.57,-10.45,-9.49,0,*6E
1489669562.19,44410,10.0,73056.5,-5.57,-10.41,-9.37,0,*6B
1489669563.38,44411,10.0,73066.8,-5.55,-9.97,-9.27,0,*5A
1489669564.62,44412,10.06,73018.0,-5.57,-9.89,-9.11,0,*51
1489669565.82,44413,10.06,73082.0,-5.55,-10.01,-9.27,0,*6F
1489669567.06,44414,10.06,73084.3,-5.57,-9.93,-9.45,0,*5D
1489669568.27,44415,10.06,73064.8,-5.55,-9.83,-9.31,0,*5C
1489669569.51,44416,10.06,73064.5,-5.57,-9.89,-9.49,0,*58
1489669570.74,44417,10.06,73054.8,-5.57,-9.31,-8.89,0,*57
1489669571.96,44418,10.06,73076.5,-5.57,-9.01,-8.67,0,*5B
1489669573.18,44419,10.06,73082.0,-5.57,-9.31,-8.93,0,*52
1489669574.42,44420,10.06,73084.5,-5.57,-9.49,-9.31,0,*5E
1489669575.67,44421,10.06,73100.0,-5.57,-10.05,-9.83,0,*66
1489669576.91,44422,10.06,73050.8,-5.61,-10.89,-10.57,0,*55
1489669578.12,44423,10.06,73028.0,-5.63,-10.57,-10.49,0,*5A
1489669579.31,44424,10.06,73040.0,-5.63,-9.97,-9.79,0,*52
1489669580.58,44425,10.06,73076.0,-5.65,-9.53,-9.45,0,*52
1489669581.79,44426,10.06,73076.0,-5.63,-10.45,-10.45,0,*50
1489669582.99,44427,10.06,73028.3,-5.67,-10.53,-10.49,0,*5E
1489669584.2,44428,10.06,72986.5,-5.67,-10.01,-10.01,0,*5A
1489669585.44,44429,10.06,73026.8,-5.69,-10.15,-10.15,0,*55
1489669586.68,44430,10.06,73132.0,-5.69,-10.15,-10.09,0,*50
1489669587.91,44431,10.06,73106.3,-5.69,-9.97,-10.01,0,*6B
1489669589.14,44432,10.06,73078.3,-5.69,-10.23,-10.09,0,*57
1489669590.37,44433,10.06,73092.8,-5.69,-9.79,-9.67,0,*51
1489669591.61,44434,10.06,73102.8,-5.69,-10.35,-10.15,0,*5B
1489669592.83,44435,10.06,73080.0,-5.69,-9.93,-9.67,0,*53
1489669594.06,44436,10.06,73036.8,-5.69,-9.57,-8.97,0,*56
1489669595.27,44437,10.06,73038.0,-5.71,-10.45,-9.97,0,*64
1489669596.51,44438,10.06,73050.8,-5.69,-10.85,-10.35,0,*5E
1489669597.74,44439,10.06,73068.5,-5.71,-10.15,-9.49,0,*6C
1489669598.99,44440,10.06,73070.0,-5.69,-9.71,-9.15,0,*58
1489669600.19,44441,10.06,73072.3,-5.71,-9.75,-9.05,0,*55
1489669601.44,44442,10.06,73080.3,-5.69,-10.23,-9.57,0,*63
1489669602.65,44443,10.06,73068.0,-5.71,-10.31,-9.75,0,*68
1489669603.9,44444,10.06,73054.3,-5.71,-10.67,-10.15,0,*52
1489669605.14,44445,10.06,73078.3,-5.73,-9.93,-9.49,0,*53
1489669606.39,44446,10.06,73072.5,-5.73,-10.01,-9.49,0,*63
1489669607.6,44447,10.06,73066.3,-5.75,-9.89,-9.49,0,*5C
1489669608.85,44448,10.06,73084.8,-5.75,-9.61,-9.37,0,*5C
1489669610.06,44449,10.06,73030.8,-5.75,-9.53,-9.23,0,*59
1489669611.29,44450,10.06,73020.3,-5.75,-9.41,-9.05,0,*56
1489669612.51,44451,10.06,73068.3,-5.75,-9.75,-9.61,0,*52
1489669613.73,44452,10.06,73078.0,-5.75,-10.31,-10.19,0,*5E
1489669614.98,44453,10.06,73072.5,-5.75,-9.49,-9.41,0,*5D
1489669616.18,44454,10.06,73068.8,-5.75,-9.75,-9.67,0,*51
1489669617.4,44455,10.06,73102.0,-5.79,-9.23,-9.11,0,*5E
1489669618.63,44456,10.06,73098.5,-5.77,-8.59,-8.45,0,*5F
1489669619.84,44457,10.06,73082.5,-5.75,-8.81,-8.55,0,*58
1489669621.04,44458,10.06,73124.8,-5.75,-8.97,-8.85,0,*5D
1489669622.24,44459,10.06,73116.8,-5.75,-9.05,-8.93,0,*51
1489669623.47,44460,10.06,73106.8,-5.73,-8.97,-8.85,0,*50
1489669624.69,44461,10.06,73100.8,-5.73,-8.85,-8.59,0,*53
1489669625.92,44462,10.06,73102.5,-5.73,-8.85,-8.71,0,*5A
1489669627.14,44463,10.06,73090.8,-5.73,-9.19,-8.97,0,*57
1489669628.36,44464,10.06,73088.0,-5.73,-8.85,-8.59,0,*56
1489669629.56,44465,10.06,73078.8,-5.71,-8.75,-8.55,0,*56
1489669630.78,44466,10.06,73088.5,-5.71,-9.37,-9.19,0,*5B
1489669632.0,44467,10.06,73092.5,-5.71,-9.89,-9.61,0,*50
1489669633.22,44468,10.06,73098.8,-5.71,-10.19,-10.01,0,*50
1489669634.44,44469,10.06,73072.8,-5.71,-10.57,-10.27,0,*5F
1489669635.67,44470,10.06,73052.8,-5.73,-10.57,-10.09,0,*59
1489669636.87,44471,10.06,73032.5,-5.75,-10.09,-9.79,0,*6A
1489669638.1,44472,10.06,73022.0,-5.75,-9.79,-9.53,0,*5E
1489669639.32,44473,10.06,73128.0,-5.75,-9.67,-9.49,0,*5B
1489669640.57,44474,10.06,73128.0,-5.75,-9.37,-9.11,0,*54
1489669641.82,44475,10.06,73118.5,-5.77,-9.27,-9.15,0,*52
1489669643.05,44476,10.06,73102.3,-5.77,-9.23,-9.01,0,*50
1489669644.24,44477,10.06,73102.0,-5.75,-8.97,-8.71,0,*5B
1489669645.44,44478,10.06,73094.5,-5.75,-8.85,-8.67,0,*50
1489669646.64,44479,10.06,73118.8,-5.75,-9.19,-8.93,0,*5E
1489669647.85,44480,10.06,73118.5,-5.75,-10.49,-10.45,0,*57
1489669649.11,44481,10.06,73070.3,-5.75,-11.67,-11.59,0,*57
1489669650.37,44482,10.06,73060.8,-5.79,-11.85,-11.59,0,*54
1489669651.61,44483,10.06,73090.8,-5.85,-10.15,-10.01,0,*52
1489669652.87,44484,10.06,73084.8,-5.85,-11.29,-11.23,0,*5A
1489669654.13,44485,10.06,73082.5,-5.87,-11.33,-11.07,0,*54
1489669655.38,44486,10.06,73100.3,-5.89,-9.75,-9.61,0,*5B
1489669656.62,44487,10.06,73100.5,-5.89,-9.61,-9.23,0,*59
1489669657.84,44488,10.06,73100.3,-5.89,-9.19,-8.97,0,*57
1489669659.07,44489,10.06,73116.8,-5.89,-10.57,-10.49,0,*5E
1489669660.31,44490,10.06,73102.5,-5.91,-11.19,-11.07,0,*5F
1489669661.59,44491,10.06,73108.3,-5.93,-11.77,-11.77,0,*53
1489669662.85,44492,10.06,73098.3,-5.97,-11.63,-11.55,0,*51
1489669664.11,44493,10.06,73096.3,-5.99,-10.75,-10.49,0,*54
1489669665.33,44494,10.06,73138.0,-5.99,-11.11,-11.11,0,*5C
1489669666.55,44495,10.06,73144.0,-6.05,-12.21,-12.29,0,*53
1489669667.79,44496,10.06,73138.3,-6.09,-11.89,-12.03,0,*55
1489669669.02,44497,10.06,73044.8,-6.09,-11.07,-11.11,0,*52
1489669670.26,44498,10.06,73022.3,-6.11,-10.97,-11.01,0,*5D
1489669671.5,44499,10.06,73050.8,-6.11,-10.27,-10.27,0,*52
1489669672.74,44500,10.06,73058.0,-6.13,-10.57,-10.63,0,*56
1489669673.95,44501,10.06,73048.8,-6.13,-10.85,-10.89,0,*5C
1489669675.22,44502,10.06,73072.3,-6.13,-11.59,-11.73,0,*5B
1489669676.5,44503,10.06,73064.8,-6.19,-11.33,-11.33,0,*58
1489669677.76,44504,10.06,73046.5,-6.19,-11.07,-11.19,0,*50
1489669679.05,44505,10.06,73036.5,-6.23,-11.85,-11.93,0,*50
1489669680.34,44506,10.06,73012.0,-6.23,-11.73,-11.93,0,*5A
1489669681.6,44507,10.06,73068.3,-6.25,-11.85,-11.97,0,*50
1489669682.86,44508,10.06,73084.3,-6.25,-11.97,-11.97,0,*5C
1489669684.11,44509,10.06,73090.0,-6.29,-11.59,-11.45,0,*5C
1489669685.37,44510,10.06,73072.0,-6.31,-11.93,-11.77,0,*5A
1489669686.63,44511,10.06,73014.5,-6.33,-11.67,-11.45,0,*53
1489669687.87,44512,10.06,73024.5,-6.35,-10.97,-10.63,0,*5D
1489669689.12,44513,10.06,73030.8,-6.35,-10.63,-10.35,0,*54
1489669690.35,44514,10.06,73120.3,-6.35,-10.41,-10.09,0,*5C
1489669691.58,44515,10.06,73068.0,-6.37,-10.45,-10.15,0,*56
1489669692.81,44516,10.06,73112.3,-6.35,-10.15,-9.83,0,*65
1489669694.05,44517,10.06,73112.0,-6.35,-9.83,-9.57,0,*5A
1489669695.27,44518,10.06,73096.8,-6.35,-9.53,-9.27,0,*5F
1489669696.49,44519,10.06,73096.0,-6.35,-9.41,-9.05,0,*5D
1489669697.71,44520,10.06,73062.0,-6.31,-9.49,-9.27,0,*5B
1489669698.93,44521,10.06,73132.3,-6.33,-9.71,-9.31,0,*54
1489669700.12,44522,10.06,73064.8,-6.31,-9.97,-9.79,0,*51
1489669701.34,44523,10.06,73060.5,-6.31,-9.79,-9.41,0,*5B
1489669702.56,44524,10.06,73064.8,-6.31,-10.31,-9.83,0,*66
1489669703.8,44525,10.06,73074.3,-6.31,-10.63,-10.05,0,*56