#timestamp,LO_Frequency,Hit,StdDev 
1593478815.7,286047022.7,N
1593478835.5,286047022.5,N
1593478855.4,286047023.0,N
1593478875.2,286047027.8,N
1593478895.0,286047028.2,N
1593478895.9,286047028.2,N
1593478915.8,286047025.5,N
1593478935.6,286047028.4,N
1593478955.5,286047029.5,N
1593478975.3,286047024.0,N
1593478995.1,286047025.1,N
1593479015.9,286047025.1,N
1593479065.7,286047019.7,E
1593479075.7,286047011.3,N
1593479095.5,286047001.4,P
1593479115.3,286047003.8,N
1593479135.2,286047005.6,N
1593479155.0,286047008.8,N
1593479155.9,286047008.8,N
1593479175.7,286047007.8,N
1593479195.6,286047011.5,Y
1593479215.4,286047001.4,P
1593479235.3,286047002.5,N
1593479255.1,286047003.7,N
1593479256.0,286047003.7,N
1593479275.8,286047004.6,N
1593479295.7,286047002.4,N
1593479315.5,286046996.5,N
1593479335.3,286047002.2,N
1593479355.2,286047004.7,N
1593479375.0,286047006.1,N
1593479375.9,286047006.1,N
1593479395.8,286047006.9,N
1593479415.6,286047009.3,Y
1593479435.4,286047006.0,P
1593479455.3,286047003.6,P
1593479475.1,286047007.2,P
1593479495.9,286047003.2,N
1593479515.7,286047001.2,N
1593479535.5,286047002.3,N
1593479555.4,286047001.8,N
1593479575.2,286047002.7,N
1593479595.0,286047004.0,N
1593479595.9,286047004.0,N
1593479615.8,286047000.7,N
1593479635.6,286046998.5,N
1593479655.4,286046997.1,N
1593479675.3,286046993.2,N
1593479695.1,286046996.4,N
1593479715.9,286047002.7,N
1593479735.7,286046998.9,N
1593479755.5,286046996.0,N
1593479775.4,286046995.6,N
1593479795.2,286046993.9,N
1593479815.0,286046994.6,N
1593479816.0,286046994.6,N
1593479835.8,286046993.7,N
1593479855.6,286046997.8,N
1593479875.5,286046992.4,N
1593479895.3,286046994.6,N
1593479915.1,286046992.8,N
1593479935.9,286046993.6,N
1593479955.7,286046991.0,N
1593479975.5,286046991.3,N
1593479995.4,286046993.1,N
1593480015.2,286046988.7,N
1593480035.1,286046988.3,N
1593480036.0,286046988.3,N
1593480055.8,286046993.1,N
1593480075.6,286046991.7,N
1593480095.5,286046992.4,N
1593480115.3,286046993.5,N
1593480135.1,286046995.3,N
1593480155.9,286046996.5,N
1593480175.7,286046993.7,N
1593480195.6,286046990.5,Y
1593480215.4,286046999.6,P
1593480235.2,286046998.5,N
1593480255.1,286047000.4,N
1593480256.0,286047000.4,N
1593480275.8,286047002.7,N
1593480295.6,286047004.2,N
1593480315.5,286047003.6,N
1593480335.3,286047004.3,N
1593480355.2,286047004.8,N
1593480375.9,286047002.6,N
1593480395.7,286047003.4,N
1593480415.6,286047010.0,Y
1593480435.4,286047008.8,P
1593480455.2,286047005.6,N
1593480475.1,286047005.6,N
1593480476.0,286047005.6,N
1593480495.8,286046999.7,N
1593480515.7,286047011.9,Y
1593480535.5,286046991.9,P
1593480555.3,286046992.8,N
1593480575.2,286046993.2,N
1593480595.0,286046994.7,N
1593480595.9,286046994.7,N
1593480615.8,286046994.7,N
1593480635.6,286046993.6,N
1593480655.4,286046990.5,N
1593480675.3,286046994.7,N
1593480695.1,286046993.1,N
1593480715.8,286046993.3,N
1593480735.7,286046999.2,N
1593480755.5,286047001.2,N
1593480775.4,286047000.8,N
1593480795.2,286046998.8,N
1593480815.0,286047001.5,N
1593480815.9,286047001.5,N
1593480835.8,286047001.8,N
1593480855.6,286047002.1,N
1593480875.4,286047004.2,N
1593480895.3,286047004.3,N
1593480915.1,286047007.1,N
1593480935.9,286047004.0,N
1593480955.7,286047005.1,N
1593480975.5,286047007.0,N
1593480995.4,286047005.9,N
1593481015.2,286047007.6,N
1593481035.0,286047007.3,N
1593481035.9,286047007.3,N
1593481055.8,286047006.8,N
1593481075.6,286047010.7,N
1593481095.5,286047005.8,N
1593481115.3,286047007.1,N
1593481135.1,286047007.6,N
1593481155.9,286047012.0,N
1593481175.7,286047011.4,N
1593481195.5,286047011.3,N
1593481215.4,286047010.9,N
1593481235.2,286047012.5,N
1593481255.0,286047011.1,N
1593481256.0,286047011.1,N
1593481275.8,286047012.1,Y
1593481295.6,286047006.8,P
1593481315.5,286047011.0,P
1593481335.3,286047013.6,P
1593481355.1,286047011.3,Y
1593481375.9,286047001.3,P
1593481395.7,286047003.5,N
1593481415.6,286047005.4,N
1593481435.4,286047003.5,N
1593481455.2,286047002.7,N
1593481475.1,286047002.3,N
1593481476.0,286047002.3,N
1593481495.8,286046998.1,N
1593481515.6,286046997.2,N
1593481535.5,286046999.6,N
1593481555.3,286046998.8,N
1593481575.2,286046999.7,N
1593481595.9,286047000.4,N
1593481615.7,286047002.6,N
1593481635.6,286047005.6,N
1593481655.4,286047004.1,N
1593481675.2,286047005.7,N
1593481695.1,286047007.3,N
1593481696.0,286047007.3,N
1593481715.8,286047006.9,N
1593481735.7,286047008.8,N
1593481755.5,286047010.7,Y
1593481775.3,286047005.0,P
1593481795.2,286047007.1,P
1593481815.0,286047004.9,P
1593481815.9,286047004.9,Y
1593481835.7,286047001.5,P
1593481855.6,286047001.4,N
1593481875.4,286047003.3,N
1593481895.3,286047005.9,Y
1593481915.1,286047003.8,P
1593481935.8,286047004.2,P
1593481955.7,286047002.9,P
1593481975.5,286047003.6,Y
1593481995.4,286047000.3,P
1593482015.2,286047002.5,N
1593482035.0,286047002.7,N
1593482035.9,286047002.7,N
1593482055.8,286047002.4,N
1593482075.6,286047001.5,N
1593482095.4,286047003.5,Y
1593482115.3,286046999.0,P
1593482135.1,286046999.9,N
1593482155.9,286047004.0,N
1593482175.7,286047003.9,N
1593482195.5,286047003.0,N
1593482215.4,286047002.9,N
1593482235.2,286047001.5,N
1593482255.0,286047001.7,N
1593482255.9,286047001.7,N
1593482275.8,286047003.1,N
1593482295.6,286047007.1,Y
1593482315.5,286047003.1,P
1593482335.3,286047003.7,P
1593482355.1,286047008.8,P
1593482375.9,286047009.5,Y
1593482395.7,286047007.1,P
