1520233200.37,31842,8.5,72218.0,0.07,-36.55,-37.15,0,*73
1520233201.61,31843,8.5,72218.5,0.07,-36.31,-36.91,0,*7D
1520233202.82,31844,8.5,72216.8,0.05,-36.01,-36.37,0,*77
1520233204.06,31845,8.5,72216.8,0.05,-36.25,-36.79,0,*7A
1520233205.24,31846,8.5,72216.0,0.05,-36.43,-37.03,0,*75
1520233206.46,31847,8.5,72214.8,0.05,-36.49,-37.15,0,*79
1520233207.67,31848,8.5,72216.0,0.05,-36.25,-36.85,0,*74
1520233208.88,31849,8.5,72216.0,0.05,-36.19,-36.61,0,*70
1520233210.07,31850,8.5,72216.0,0.01,-35.77,-36.43,0,*77
1520233211.28,31851,8.5,72218.0,0.05,-36.01,-36.49,0,*7A
1520233212.48,31852,8.5,72216.3,0.05,-36.07,-36.67,0,*73
1520233213.67,31853,8.5,72218.5,0.01,-36.43,-37.03,0,*75
1520233214.88,31854,8.5,72214.5,0.05,-36.01,-36.61,0,*75
1520233216.1,31855,8.5,72218.0,0.01,-36.25,-36.67,0,*70
1520233217.28,31856,8.5,72218.0,0.05,-36.19,-36.85,0,*74
1520233218.49,31857,8.5,72216.8,0.01,-36.49,-37.03,0,*7B
1520233219.71,31858,8.5,72214.0,0.01,-36.25,-36.67,0,*7D
1520233220.92,31859,8.5,72212.3,0.05,-36.19,-36.61,0,*71
1520233222.13,31860,8.5,72218.3,0.05,-36.37,-36.97,0,*7E
1520233223.34,31861,8.5,72214.8,0.05,-36.37,-36.85,0,*7C
1520233224.55,31862,8.5,72214.0,0.01,-36.31,-36.91,0,*78
1520233225.74,31863,8.5,72216.3,0.01,-36.43,-37.03,0,*76
1520233226.93,31864,8.5,72214.8,0.01,-36.43,-37.03,0,*71
1520233228.14,31865,8.5,72216.0,0.05,-36.37,-36.97,0,*7B
1520233229.36,31866,8.5,72216.8,0.01,-36.73,-37.21,0,*70
1520233230.6,31867,8.5,72216.8,0.01,-36.49,-36.91,0,*72
1520233231.82,31868,8.5,72216.5,-0.01,-36.31,-36.73,0,*53
1520233233.07,31869,8.5,72216.3,-0.01,-36.13,-36.55,0,*56
1520233234.32,31870,8.5,72218.5,-0.01,-36.13,-36.55,0,*5E
1520233235.56,31871,8.5,72216.3,-0.01,-36.07,-36.49,0,*57
1520233236.75,31872,8.5,72216.3,0.01,-36.31,-36.85,0,*7C
1520233237.97,31873,8.5,72218.3,0.01,-35.95,-36.55,0,*7D
1520233239.21,31874,8.5,72216.0,0.01,-35.95,-36.49,0,*77
1520233240.4,31875,8.5,72216.8,0.01,-36.43,-37.03,0,*71
1520233241.61,31876,8.5,72220.3,0.01,-36.25,-36.73,0,*74
1520233242.85,31877,8.5,72218.3,0.01,-35.95,-36.49,0,*74
1520233244.06,31878,8.5,72216.5,0.01,-36.13,-36.67,0,*7A
1520233245.26,31879,8.5,72212.0,0.01,-36.07,-36.55,0,*7F
1520233246.47,31880,8.5,72216.5,0.01,-36.07,-36.49,0,*74
1520233247.69,31881,8.5,72218.3,0.01,-36.31,-36.91,0,*75
1520233248.88,31882,8.5,72216.5,0.01,-36.31,-36.73,0,*7A
1520233250.07,31883,8.5,72218.5,0.05,-36.01,-36.43,0,*7F
1520233251.26,31884,8.5,72218.8,0.01,-36.07,-36.55,0,*7D
1520233252.5,31885,8.5,72218.3,0.01,-36.49,-36.91,0,*7E
1520233253.75,31886,8.5,72216.3,-0.01,-36.13,-36.55,0,*57
1520233255.01,31887,8.5,72212.0,-0.01,-36.13,-36.49,0,*5B
1520233256.22,31888,8.5,72218.8,0.01,-36.07,-36.49,0,*7C
1520233257.44,31889,8.5,72216.3,0.01,-36.25,-36.67,0,*71
1520233258.66,31890,8.5,72218.0,0.01,-36.25,-36.73,0,*7C
1520233259.85,31891,8.5,72218.0,0.01,-35.77,-36.31,0,*7F
1520233261.06,31892,8.5,72216.5,0.01,-36.07,-36.49,0,*77
1520233262.27,31893,8.5,72216.3,0.01,-36.49,-36.97,0,*7F
1520233263.46,31894,8.5,72218.8,0.01,-36.31,-36.85,0,*74
1520233264.67,31895,8.5,72218.3,0.01,-36.43,-36.91,0,*75
1520233265.86,31896,8.5,72218.8,0.01,-36.31,-36.85,0,*76
1520233267.07,31897,8.5,72220.5,0.01,-36.25,-36.73,0,*7B
1520233268.27,31898,8.5,72216.0,0.01,-35.77,-36.43,0,*73
1520233269.46,31899,8.56,72222.5,0.01,-36.31,-36.73,0,*70
1520233270.67,31900,8.5,72216.0,0.01,-36.31,-36.91,0,*7D
1520233271.86,31901,8.5,72218.3,0.01,-35.89,-36.43,0,*73
1520233273.05,31902,8.5,72216.5,0.01,-36.07,-36.55,0,*72
1520233274.24,31903,8.5,72216.3,0.05,-35.71,-36.19,0,*7D
1520233275.45,31904,8.5,72218.0,0.05,-35.89,-36.37,0,*71
1520233276.69,31905,8.5,72218.5,0.01,-35.95,-36.49,0,*70
1520233277.88,31906,8.5,72218.5,0.01,-35.77,-36.31,0,*70
1520233279.09,31907,8.5,72216.0,0.01,-35.71,-36.13,0,*77
1520233280.29,31908,8.5,72218.0,0.01,-35.41,-36.07,0,*7E
1520233281.53,31909,8.5,72216.0,0.01,-35.95,-36.49,0,*7C
1520233282.75,31910,8.5,72216.0,0.01,-36.13,-36.55,0,*74
1520233283.96,31911,8.5,72216.3,0.01,-36.19,-36.61,0,*78
1520233285.17,31912,8.5,72218.8,0.01,-36.31,-36.91,0,*7E
1520233286.38,31913,8.5,72216.5,0.05,-35.89,-36.37,0,*77
1520233287.58,31914,8.5,72218.0,0.05,-35.65,-36.07,0,*71
1520233288.8,31915,8.56,72220.8,0.05,-35.35,-36.01,0,*73
1520233290.0,31916,8.5,72218.5,0.05,-35.29,-35.89,0,*7E
1520233291.22,31917,8.5,72218.5,0.05,-35.29,-35.83,0,*75
1520233292.42,31918,8.56,72222.8,0.05,-35.29,-35.89,0,*70
1520233293.65,31919,8.5,72220.0,0.05,-35.23,-35.65,0,*79
1520233294.86,31920,8.5,72218.0,0.09,-35.17,-35.65,0,*78
1520233296.06,31921,8.56,72220.3,0.09,-35.65,-36.19,0,*74
1520233297.24,31922,8.5,72218.3,0.09,-35.59,-36.19,0,*78
1520233298.43,31923,8.5,72218.8,0.09,-35.01,-35.59,0,*73
1520233299.63,31924,8.5,72216.0,0.09,-35.29,-35.77,0,*72
1520233300.88,31925,8.5,72216.0,0.11,-34.65,-35.13,0,*41
1520233302.15,31926,8.5,72218.5,0.11,-34.83,-35.53,0,*4E
1520233303.38,31927,8.5,72218.8,0.13,-34.77,-35.17,0,*46
1520233304.61,31928,8.56,72220.8,0.13,-34.59,-35.13,0,*41
1520233305.87,31929,8.56,72222.8,0.13,-34.65,-35.13,0,*4F
1520233307.06,31930,8.5,72216.8,0.15,-35.13,-35.71,0,*45
1520233308.29,31931,8.56,72220.8,0.15,-35.71,-36.25,0,*42
1520233309.51,31932,8.5,72214.0,0.15,-36.01,-36.61,0,*45
1520233310.78,31933,8.56,72222.8,0.13,-35.95,-36.37,0,*4F
1520233312.02,31934,8.56,72220.5,0.13,-36.37,-36.85,0,*4A
1520233313.27,31935,8.5,72218.5,0.11,-36.25,-36.85,0,*4A
1520233314.49,31936,8.5,72218.5,0.13,-36.07,-36.67,0,*47
1520233315.74,31937,8.5,72218.3,0.13,-35.77,-36.37,0,*47
1520233316.98,31938,8.5,72218.3,0.11,-36.13,-36.67,0,*4E
1520233318.25,31939,8.56,72216.8,0.11,-35.95,-36.37,0,*47
1520233319.52,31940,8.56,72218.8,0.13,-35.41,-35.95,0,*49
1520233320.78,31941,8.56,72218.8,0.13,-34.95,-35.59,0,*40
1520233322.0,31942,8.5,72218.3,0.13,-35.13,-35.71,0,*46
1520233323.23,31943,8.5,72214.5,0.15,-34.77,-35.41,0,*41
1520233324.48,31944,8.5,72216.3,0.17,-34.95,-35.29,0,*46
1520233325.71,31945,8.5,72218.8,0.15,-34.95,-35.47,0,*4D
1520233326.94,31946,8.5,72218.5,0.15,-35.29,-35.83,0,*40
1520233328.16,31947,8.5,72218.3,0.17,-34.77,-35.29,0,*49
1520233329.44,31948,8.5,72216.3,0.17,-34.53,-35.07,0,*4C
1520233330.66,31949,8.5,72216.5,0.17,-34.59,-35.13,0,*42
1520233331.89,31950,8.5,72216.0,0.19,-34.53,-35.01,0,*4D
1520233333.16,31951,8.56,72220.5,0.21,-35.07,-35.65,0,*45
1520233334.39,31952,8.56,72222.3,0.21,-35.13,-35.77,0,*40
1520233335.61,31953,8.5,72218.8,0.21,-35.13,-35.77,0,*41
1520233336.89,31954,8.56,72216.8,0.21,-35.41,-35.95,0,*4D
1520233338.11,31955,8.5,72218.0,0.21,-34.89,-35.29,0,*4E
1520233339.38,31956,8.5,72216.5,0.21,-34.35,-34.83,0,*4B
1520233340.59,31957,8.5,72218.0,0.23,-34.59,-35.01,0,*49
1520233341.79,31958,8.56,72222.0,0.27,-34.77,-35.17,0,*49
1520233342.98,31959,8.56,72220.5,0.27,-34.89,-35.29,0,*44
1520233344.18,31960,8.56,72218.8,0.27,-34.41,-34.89,0,*41
1520233345.43,31961,8.56,72222.0,0.29,-34.53,-35.01,0,*4C
1520233346.66,31962,8.56,72218.5,0.31,-34.65,-35.13,0,*40
1520233347.88,31963,8.56,72220.5,0.31,-35.07,-35.47,0,*45
1520233349.11,31964,8.56,72220.0,0.29,-34.77,-35.29,0,*45
1520233350.32,31965,8.5,72218.5,0.31,-35.65,-36.19,0,*4F
1520233351.56,31966,8.5,72218.3,0.29,-35.13,-35.65,0,*4C
1520233352.81,31967,8.56,72216.8,0.31,-34.95,-35.41,0,*4D
1520233354.04,31968,8.56,72222.5,0.31,-34.83,-35.29,0,*4B
1520233355.27,31969,8.56,72220.3,0.31,-34.83,-35.29,0,*4A
1520233356.49,31970,8.56,72222.0,0.31,-35.13,-35.65,0,*42
1520233357.67,31971,8.56,72220.3,0.31,-35.59,-36.07,0,*4A
1520233358.94,31972,8.56,72218.5,0.33,-35.41,-35.83,0,*4D
1520233360.16,31973,8.56,72216.3,0.31,-34.71,-35.23,0,*46
1520233361.43,31974,8.56,72222.5,0.33,-34.53,-35.07,0,*45
1520233362.65,31975,8.56,72216.3,0.35,-34.41,-34.83,0,*4C
1520233363.87,31976,8.56,72220.3,0.35,-34.31,-34.77,0,*43
1520233365.07,31977,8.56,72216.5,0.35,-34.25,-34.77,0,*47
1520233366.3,31978,8.56,72218.8,0.35,-34.13,-34.65,0,*4E
1520233367.51,31979,8.56,72216.3,0.37,-34.41,-34.77,0,*49
1520233368.76,31980,8.56,72218.8,0.37,-34.77,-35.35,0,*4D
1520233370.01,31981,8.56,72220.8,0.39,-34.53,-34.95,0,*4F
1520233371.23,31982,8.56,72218.5,0.39,-34.35,-34.77,0,*40
1520233372.43,31983,8.56,72220.8,0.39,-34.07,-34.59,0,*4C
1520233373.67,31984,8.56,72216.5,0.41,-34.01,-34.47,0,*4D
1520233374.9,31985,8.56,72218.0,0.41,-33.95,-34.35,0,*43
1520233376.14,31986,8.56,72218.3,0.43,-33.77,-34.19,0,*40
1520233377.34,31987,8.56,72220.3,0.43,-33.95,-34.35,0,*43
1520233378.58,31988,8.56,72218.0,0.45,-33.77,-34.31,0,*42
1520233379.82,31989,8.56,72220.3,0.45,-33.77,-34.31,0,*43
1520233381.08,31990,8.56,72216.0,0.47,-33.77,-34.31,0,*49
1520233382.34,31991,8.56,72222.0,0.47,-34.13,-34.65,0,*4C
1520233383.57,31992,8.56,72220.0,0.51,-34.41,-34.83,0,*47
1520233384.79,31993,8.56,72218.8,0.53,-34.07,-34.53,0,*4B
1520233385.99,31994,8.56,72220.3,0.53,-34.77,-35.29,0,*47
1520233387.22,31995,8.56,72220.5,0.51,-35.47,-35.89,0,*4C
1520233388.44,31996,8.56,72222.3,0.53,-34.65,-35.29,0,*46
1520233389.68,31997,8.56,72220.3,0.53,-34.35,-34.95,0,*44
1520233390.92,31998,8.56,72220.8,0.53,-34.35,-34.83,0,*4C
1520233392.12,31999,8.56,72222.0,0.53,-35.01,-35.47,0,*42
1520233393.31,32000,8.56,72220.3,0.53,-34.59,-35.17,0,*41
1520233394.53,32001,8.56,72218.3,0.53,-34.41,-34.95,0,*42
1520233395.77,32002,8.56,72220.0,0.55,-34.31,-34.89,0,*4D
1520233397.01,32003,8.56,72218.3,0.55,-34.89,-35.41,0,*4A
1520233398.19,32004,8.56,72222.8,0.57,-35.47,-36.07,0,*4D
1520233399.42,32005,8.56,72218.0,0.55,-35.29,-35.89,0,*43
1520233400.66,32006,8.56,72218.3,0.55,-35.29,-35.83,0,*4A
1520233401.93,32007,8.56,72222.8,0.55,-35.41,-35.83,0,*45
1520233403.16,32008,8.56,72216.5,0.55,-35.23,-35.71,0,*43
1520233404.4,32009,8.56,72218.8,0.55,-35.23,-35.71,0,*42
1520233405.67,32010,8.56,72218.5,0.55,-35.23,-35.83,0,*47
1520233406.91,32011,8.56,72220.8,0.55,-34.77,-35.23,0,*4C
1520233408.13,32012,8.56,72222.8,0.55,-34.89,-35.47,0,*4C
1520233409.38,32013,8.56,72220.8,0.55,-34.71,-35.23,0,*48
1520233410.57,32014,8.56,72218.5,0.57,-35.47,-36.01,0,*4A
1520233411.83,32015,8.56,72218.5,0.55,-35.83,-36.37,0,*44
1520233413.06,32016,8.56,72216.0,0.55,-35.65,-36.19,0,*43
1520233414.28,32017,8.56,72218.3,0.55,-35.47,-36.19,0,*42
1520233415.48,32018,8.56,72220.3,0.53,-35.35,-35.71,0,*43
1520233416.73,32019,8.56,72218.5,0.53,-35.35,-35.95,0,*48
1520233417.94,32020,8.56,72222.5,0.53,-35.13,-35.53,0,*4C
1520233419.14,32021,8.56,72216.3,0.53,-35.01,-35.47,0,*4B
1520233420.36,32022,8.56,72216.8,0.55,-34.71,-35.29,0,*40
1520233421.58,32023,8.56,72220.8,0.57,-34.77,-35.23,0,*4F
1520233422.83,32024,8.56,72216.8,0.55,-35.07,-35.47,0,*4E
1520233424.06,32025,8.56,72218.5,0.57,-35.23,-35.65,0,*4B
1520233425.26,32026,8.56,72218.3,0.57,-35.41,-36.07,0,*4B
1520233426.51,32027,8.56,72216.5,0.55,-35.41,-36.01,0,*4E
1520233427.73,32028,8.56,72218.3,0.57,-35.07,-35.47,0,*40
1520233428.94,32029,8.56,72216.8,0.55,-35.13,-35.59,0,*49
1520233430.18,32030,8.56,72220.0,0.55,-35.41,-35.89,0,*4B
1520233431.36,32031,8.56,72218.8,0.57,-35.59,-36.19,0,*4B
1520233432.6,32032,8.56,72216.3,0.55,-35.41,-36.01,0,*4A
1520233433.82,32033,8.56,72216.5,0.55,-35.13,-35.71,0,*48
1520233435.01,32034,8.56,72216.8,0.57,-34.89,-35.47,0,*4A
1520233436.22,32035,8.56,72218.0,0.57,-35.41,-36.01,0,*4F
1520233437.46,32036,8.56,72218.8,0.55,-35.23,-35.71,0,*4E
1520233438.73,32037,8.56,72218.5,0.55,-34.53,-35.23,0,*4E
1520233439.95,32038,8.56,72216.3,0.57,-34.95,-35.47,0,*4B
1520233441.17,32039,8.56,72220.3,0.57,-34.95,-35.47,0,*4A
1520233442.36,32040,8.56,72218.3,0.57,-34.77,-35.29,0,*40
1520233443.57,32041,8.56,72218.8,0.57,-35.13,-35.65,0,*4A
1520233444.83,32042,8.56,72218.8,0.59,-35.53,-36.13,0,*41
1520233446.09,32043,8.56,72222.0,0.59,-35.65,-36.13,0,*45
1520233447.31,32044,8.56,72220.5,0.57,-34.95,-35.47,0,*40
1520233448.53,32045,8.56,72218.8,0.57,-34.47,-35.07,0,*4A
1520233449.74,32046,8.56,72218.5,0.57,-34.19,-34.77,0,*44
1520233451.01,32047,8.56,72218.3,0.59,-35.41,-35.95,0,*4A
1520233452.23,32048,8.56,72218.5,0.59,-35.77,-36.31,0,*4D
1520233453.45,32049,8.56,72216.3,0.59,-36.55,-37.15,0,*48
1520233454.68,32050,8.56,72218.8,0.57,-35.65,-36.25,0,*4C
1520233455.87,32051,8.56,72218.5,0.57,-35.13,-35.59,0,*44
1520233457.11,32052,8.56,72218.3,0.55,-35.41,-35.89,0,*4F
1520233458.3,32053,8.56,72216.5,0.57,-34.89,-35.47,0,*4B
1520233459.51,32054,8.56,72218.0,0.57,-35.23,-35.71,0,*48
1520233460.71,32055,8.56,72220.0,0.57,-34.77,-35.47,0,*4C
1520233461.9,32056,8.56,72216.3,0.57,-34.59,-35.13,0,*42
1520233463.15,32057,8.56,72222.8,0.59,-34.47,-35.07,0,*47
1520233464.39,32058,8.56,72218.8,0.59,-34.65,-35.17,0,*49
1520233465.59,32059,8.56,72218.0,0.61,-34.47,-35.13,0,*47
1520233466.82,32060,8.56,72216.8,0.61,-34.65,-35.13,0,*4D
1520233468.01,32061,8.56,72222.3,0.61,-34.41,-35.01,0,*49
1520233469.24,32062,8.56,72218.3,0.61,-34.83,-35.29,0,*4E
1520233470.48,32063,8.56,72218.0,0.61,-34.83,-35.35,0,*42
1520233471.73,32064,8.56,72222.5,0.63,-34.83,-35.29,0,*4A
1520233472.96,32065,8.56,72216.5,0.63,-34.25,-34.83,0,*46
1520233474.18,32066,8.56,72220.3,0.63,-34.25,-34.77,0,*4E
1520233475.39,32067,8.56,72218.0,0.65,-35.41,-36.01,0,*49
1520233476.61,32068,8.56,72216.3,0.63,-35.13,-35.59,0,*49
1520233477.82,32069,8.56,72220.0,0.65,-34.35,-34.89,0,*47
1520233479.03,32070,8.56,72216.3,0.65,-34.89,-35.41,0,*4D
1520233480.3,32071,8.56,72220.3,0.63,-35.95,-36.49,0,*4D
1520233481.54,32072,8.56,72216.5,0.65,-34.95,-35.41,0,*42
1520233482.78,32073,8.56,72218.8,0.65,-34.53,-35.07,0,*4B
1520233484.0,32074,8.56,72216.8,0.65,-34.31,-34.77,0,*4E
1520233485.19,32075,8.56,72216.8,0.65,-34.13,-34.71,0,*49
1520233486.43,32076,8.56,72216.5,0.67,-34.19,-34.71,0,*42
1520233487.66,32077,8.56,72216.3,0.67,-35.47,-36.01,0,*4C
1520233488.91,32078,8.56,72218.8,0.67,-34.95,-35.47,0,*4C
1520233490.13,32079,8.56,72218.3,0.69,-34.35,-35.01,0,*4B
1520233491.37,32080,8.56,72218.3,0.67,-34.59,-35.23,0,*49
1520233492.57,32081,8.56,72218.5,0.69,-35.47,-36.01,0,*4B
1520233493.77,32082,8.56,72220.8,0.69,-35.47,-36.01,0,*48
1520233495.0,32083,8.56,72218.0,0.69,-35.83,-36.37,0,*44
1520233496.23,32084,8.56,72216.8,0.69,-35.01,-35.41,0,*4B
1520233497.43,32085,8.56,72218.5,0.69,-35.01,-35.47,0,*4C
1520233498.65,32086,8.56,72216.8,0.69,-34.71,-35.23,0,*4B
1520233499.92,32087,8.63,72222.3,0.67,-35.07,-35.53,0,*43
1520233501.17,32088,8.56,72218.8,0.69,-35.23,-35.95,0,*4E
1520233502.4,32089,8.56,72218.8,0.69,-34.31,-34.83,0,*4B
1520233503.6,32090,8.56,72216.8,0.69,-33.95,-34.47,0,*42
1520233504.82,32091,8.56,72218.0,0.69,-33.73,-34.13,0,*4A
1520233506.05,32092,8.56,72216.0,0.77,-33.67,-34.01,0,*40
1520233507.3,32093,8.56,72216.8,0.77,-34.01,-34.53,0,*41
1520233508.52,32094,8.56,72218.8,0.77,-33.83,-34.35,0,*4B
1520233509.75,32095,8.56,72218.8,0.81,-33.73,-34.13,0,*48
1520233510.98,32096,8.56,72218.3,0.81,-33.95,-34.53,0,*47
1520233512.23,32097,8.56,72216.3,0.79,-33.95,-34.35,0,*41
1520233513.45,32098,8.56,72220.5,0.81,-33.77,-34.13,0,*41
1520233514.65,32099,8.56,72220.5,0.81,-33.55,-34.13,0,*40
1520233515.88,32100,8.56,72218.0,0.85,-33.73,-34.07,0,*44
1520233517.11,32101,8.56,72216.8,0.85,-33.89,-34.47,0,*44
1520233518.34,32102,8.56,72218.8,0.85,-33.89,-34.47,0,*47
1520233519.59,32103,8.56,72218.5,0.87,-33.89,-34.59,0,*4B
1520233520.82,32104,8.63,72220.3,0.87,-34.41,-35.01,0,*43
1520233522.02,32105,8.56,72216.5,0.89,-34.71,-35.17,0,*48
1520233523.28,32106,8.56,72218.5,0.87,-34.65,-35.17,0,*40
1520233524.56,32107,8.56,72216.5,0.87,-34.95,-35.41,0,*4D
1520233525.79,32108,8.56,72216.0,0.89,-34.77,-35.35,0,*43
1520233527.07,32109,8.56,72218.3,0.87,-34.95,-35.35,0,*40
1520233528.33,32110,8.56,72216.3,0.87,-34.07,-34.65,0,*47
1520233529.55,32111,8.56,72216.8,0.89,-33.95,-34.35,0,*41
1520233530.77,32112,8.56,72218.8,0.89,-33.83,-34.35,0,*45
1520233532.03,32113,8.63,72216.8,0.89,-34.95,-35.53,0,*45
1520233533.28,32114,8.56,72216.8,0.89,-34.95,-35.35,0,*42
1520233534.52,32115,8.56,72218.5,0.89,-34.53,-35.13,0,*4D
1520233535.71,32116,8.56,72218.3,0.89,-35.17,-35.71,0,*4B
1520233536.94,32117,8.56,72216.8,0.89,-34.77,-35.35,0,*4D
1520233538.15,32118,8.56,72214.8,0.89,-34.77,-35.17,0,*42
1520233539.43,32119,8.63,72216.8,0.91,-34.65,-35.23,0,*4E
1520233540.64,32120,8.63,72218.3,0.89,-34.71,-35.29,0,*42
1520233541.88,32121,8.63,72216.8,0.89,-34.95,-35.47,0,*41
1520233543.09,32122,8.63,72220.0,0.89,-34.77,-35.29,0,*46
1520233544.29,32123,8.63,72218.8,0.89,-34.71,-35.17,0,*4C
1520233545.52,32124,8.56,72216.5,0.89,-34.35,-34.89,0,*4D
1520233546.77,32125,8.56,72216.0,0.91,-34.89,-35.41,0,*47
1520233548.01,32126,8.63,72222.8,0.93,-34.53,-35.13,0,*46
1520233549.27,32127,8.56,72216.3,0.91,-34.47,-34.83,0,*48
1520233550.5,32128,8.56,72216.0,0.91,-34.47,-34.89,0,*4D
1520233551.76,32129,8.63,72218.8,0.91,-34.71,-35.23,0,*48
1520233553.04,32130,8.63,72220.3,0.91,-34.53,-35.07,0,*46
1520233554.3,32131,8.56,72216.0,0.93,-33.89,-34.65,0,*40
1520233555.55,32132,8.56,72216.0,0.93,-33.77,-34.31,0,*43
1520233556.79,32133,8.63,72218.3,0.93,-33.77,-34.31,0,*42
1520233558.04,32134,8.63,72216.8,0.99,-33.89,-34.41,0,*49
1520233559.3,32135,8.56,72218.0,0.99,-34.77,-35.35,0,*4C
1520233560.54,32136,8.63,72218.5,0.97,-34.47,-34.95,0,*49
1520233561.78,32137,8.63,72218.3,0.99,-34.25,-34.83,0,*45
1520233563.07,32138,8.63,72218.8,0.99,-34.31,-34.95,0,*48
1520233564.33,32139,8.63,72222.5,0.99,-35.23,-35.77,0,*46
1520233565.59,32140,8.63,72220.8,0.97,-34.95,-35.41,0,*4F
1520233566.87,32141,8.56,72216.8,0.99,-34.65,-35.23,0,*4B
1520233568.1,32142,8.63,72218.3,0.99,-35.71,-36.19,0,*46
1520233569.3,32143,8.63,72216.3,0.97,-35.59,-36.19,0,*43
1520233570.53,32144,8.63,72216.8,0.97,-35.07,-35.59,0,*48
1520233571.76,32145,8.63,72216.8,0.97,-34.65,-35.17,0,*46
1520233572.97,32146,8.63,72220.3,0.93,-34.89,-35.29,0,*4E
1520233574.18,32147,8.63,72220.0,0.97,-34.59,-35.01,0,*4C
1520233575.41,32148,8.63,72216.8,0.97,-34.77,-35.23,0,*4F
1520233576.62,32149,8.63,72216.5,0.97,-35.01,-35.59,0,*43
1520233577.84,32150,8.63,72222.0,0.97,-35.59,-36.13,0,*4B
1520233579.07,32151,8.63,72220.0,0.97,-35.59,-36.13,0,*4A
1520233580.3,32152,8.63,72216.8,0.97,-35.01,-35.53,0,*43
1520233581.53,32153,8.63,72218.3,0.97,-35.35,-35.77,0,*43
1520233582.79,32154,8.63,72222.3,0.97,-35.35,-35.95,0,*48
1520233583.99,32155,8.63,72216.8,0.97,-36.19,-36.85,0,*46
1520233585.22,32156,8.63,72216.5,0.93,-36.01,-36.61,0,*42
1520233586.47,32157,8.63,72222.3,0.91,-35.23,-35.59,0,*4A
1520233587.71,32158,8.63,72218.5,0.93,-34.83,-35.29,0,*4B
1520233588.94,32159,8.56,72216.8,0.91,-34.47,-34.89,0,*4B
1520233590.18,32160,8.63,72218.5,0.93,-34.35,-35.01,0,*47
1520233591.42,32161,8.63,72220.5,0.93,-33.89,-34.35,0,*40
1520233592.63,32162,8.63,72218.5,0.97,-34.59,-35.01,0,*4B
1520233593.89,32163,8.63,72220.8,0.97,-34.83,-35.41,0,*49
1520233595.11,32164,8.63,72222.8,0.97,-35.89,-36.37,0,*47
1520233596.35,32165,8.63,72220.8,0.93,-35.29,-35.83,0,*44
1520233597.55,32166,8.63,72218.8,0.97,-35.59,-36.19,0,*44
1520233598.78,32167,8.63,72220.3,0.93,-35.47,-35.83,0,*4E
1520233600.04,32168,8.63,72220.3,0.97,-34.95,-35.41,0,*45
1520233601.29,32169,8.63,72218.3,0.93,-35.07,-35.65,0,*4C
1520233602.52,32170,8.63,72218.5,0.93,-35.95,-36.43,0,*48
1520233603.73,32171,8.63,72216.0,0.93,-35.13,-35.77,0,*43
1520233604.98,32172,8.63,72216.8,0.91,-35.59,-36.13,0,*4D
1520233606.23,32173,8.63,72220.5,0.91,-35.47,-36.13,0,*43
1520233607.48,32174,8.63,72218.0,0.93,-35.65,-36.13,0,*46
1520233608.76,32175,8.63,72218.8,0.91,-35.07,-35.65,0,*43
1520233610.0,32176,8.63,72218.3,0.93,-35.29,-35.95,0,*41
1520233611.28,32177,8.63,72216.3,0.91,-35.83,-36.37,0,*49
1520233612.51,32178,8.63,72216.3,0.93,-35.23,-35.77,0,*49
1520233613.77,32179,8.63,72216.8,0.91,-35.83,-36.43,0,*44
1520233615.02,32180,8.63,72220.5,0.91,-35.77,-36.37,0,*4A
1520233616.28,32181,8.63,72216.0,0.91,-35.95,-36.43,0,*44
1520233617.54,32182,8.63,72220.3,0.91,-35.83,-36.43,0,*40
1520233618.8,32183,8.63,72218.8,0.91,-35.41,-36.01,0,*49
1520233620.06,32184,8.63,72218.0,0.91,-35.95,-36.55,0,*46
1520233621.29,32185,8.63,72216.8,0.89,-35.71,-36.25,0,*43
1520233622.54,32186,8.63,72216.8,0.89,-35.83,-36.25,0,*4D
1520233623.81,32187,8.63,72218.5,0.87,-35.95,-36.55,0,*42
1520233625.01,32188,8.63,72218.5,0.89,-36.07,-36.67,0,*4A
1520233626.24,32189,8.63,72216.5,0.89,-35.71,-36.25,0,*4F
1520233627.47,32190,8.63,72216.0,0.87,-35.71,-36.31,0,*4C
1520233628.68,32191,8.63,72218.3,0.89,-35.65,-36.19,0,*4C
1520233629.93,32192,8.63,72222.5,0.89,-35.65,-36.25,0,*40
1520233631.16,32193,8.63,72220.5,0.89,-35.71,-36.25,0,*44
1520233632.39,32194,8.63,72220.8,0.87,-35.77,-36.31,0,*4E
1520233633.64,32195,8.63,72216.8,0.87,-36.13,-36.67,0,*4D
1520233634.87,32196,8.63,72220.3,0.87,-36.07,-36.73,0,*4E
1520233636.13,32197,8.63,72220.0,0.87,-36.25,-36.67,0,*4A
1520233637.36,32198,8.63,72222.3,0.85,-36.07,-36.49,0,*4B
1520233638.56,32199,8.63,72222.3,0.85,-35.89,-36.31,0,*40
1520233639.78,32200,8.63,72220.8,0.85,-35.41,-36.07,0,*42
1520233641.03,32201,8.63,72220.0,0.85,-35.95,-36.37,0,*49
1520233642.27,32202,8.63,72222.3,0.83,-36.01,-36.55,0,*46
1520233643.48,32203,8.63,72216.8,0.85,-35.77,-36.31,0,*41
1520233644.68,32204,8.63,72216.0,0.85,-35.77,-36.31,0,*46
1520233645.92,32205,8.63,72218.0,0.85,-35.35,-35.89,0,*41
1520233647.17,32206,8.63,72220.0,0.85,-35.95,-36.37,0,*4E
1520233648.4,32207,8.63,72218.3,0.85,-35.89,-36.49,0,*4B
1520233649.68,32208,8.63,72216.8,0.83,-35.95,-36.37,0,*46
1520233650.96,32209,8.63,72218.5,0.83,-35.95,-36.37,0,*47
1520233652.22,32210,8.63,72216.8,0.83,-35.83,-36.55,0,*4C
1520233653.45,32211,8.63,72222.0,0.83,-35.77,-36.31,0,*44
1520233654.68,32212,8.63,72218.0,0.83,-36.19,-36.73,0,*4A
1520233655.93,32213,8.63,72220.0,0.85,-36.37,-36.91,0,*4D
1520233657.18,32214,8.63,72218.8,0.83,-36.19,-36.79,0,*46
1520233658.42,32215,8.63,72216.5,0.83,-35.59,-36.01,0,*4F
1520233659.67,32216,8.63,72218.3,0.83,-36.43,-37.09,0,*4D
1520233660.93,32217,8.63,72220.0,0.83,-35.77,-36.37,0,*44
1520233662.19,32218,8.63,72218.0,0.83,-35.29,-35.95,0,*4B
1520233663.47,32219,8.63,72216.5,0.83,-35.65,-36.13,0,*4F
1520233664.7,32220,8.63,72220.3,0.81,-35.29,-35.83,0,*45
1520233665.96,32221,8.63,72216.0,0.83,-35.07,-35.59,0,*4D
1520233667.23,32222,8.63,72220.3,0.83,-35.29,-35.95,0,*42
1520233668.48,32223,8.63,72216.3,0.83,-35.83,-36.31,0,*4E
1520233669.76,32224,8.63,72222.3,0.83,-35.95,-36.37,0,*48
1520233671.02,32225,8.63,72216.0,0.83,-36.01,-36.61,0,*44
1520233672.25,32226,8.63,72218.0,0.83,-35.77,-36.31,0,*40
1520233673.46,32227,8.63,72220.0,0.85,-35.17,-35.77,0,*40
1520233674.67,32228,8.63,72218.8,0.85,-35.01,-35.59,0,*44
1520233675.93,32229,8.63,72220.0,0.83,-35.47,-35.95,0,*41
1520233677.16,32230,8.63,72222.5,0.85,-35.23,-35.77,0,*41
1520233678.4,32231,8.63,72222.8,0.83,-35.59,-36.01,0,*49
1520233679.66,32232,8.63,72216.0,0.83,-35.29,-35.83,0,*44
1520233680.91,32233,8.63,72220.0,0.85,-35.53,-35.95,0,*49
1520233682.14,32234,8.63,72216.5,0.85,-36.07,-36.61,0,*44
1520233683.39,32235,8.63,72218.0,0.83,-35.77,-36.13,0,*42
1520233684.67,32236,8.63,72218.0,0.83,-35.65,-36.13,0,*42
1520233685.91,32237,8.63,72218.5,0.83,-35.65,-36.19,0,*49
1520233687.16,32238,8.63,72220.8,0.83,-35.65,-36.19,0,*46
1520233688.42,32239,8.63,72220.8,0.83,-36.31,-36.79,0,*43
1520233689.64,32240,8.63,72216.3,0.85,-35.83,-36.31,0,*4D
1520233690.87,32241,8.63,72220.0,0.85,-35.53,-35.89,0,*41
1520233692.15,32242,8.63,72216.5,0.83,-35.41,-36.13,0,*47
1520233693.4,32243,8.63,72218.8,0.83,-35.65,-36.31,0,*40
1520233694.65,32244,8.63,72216.8,0.83,-36.19,-36.61,0,*4A
1520233695.87,32245,8.63,72218.3,0.85,-35.53,-36.07,0,*40
1520233697.13,32246,8.63,72216.8,0.83,-35.23,-35.77,0,*46
1520233698.36,32247,8.63,72218.3,0.85,-35.23,-35.77,0,*41
1520233699.62,32248,8.63,72218.8,0.85,-34.95,-35.41,0,*47
1520233700.86,32249,8.63,72216.5,0.85,-35.23,-35.89,0,*4E
1520233702.11,32250,8.63,72216.8,0.85,-35.41,-35.95,0,*4F
1520233703.34,32251,8.63,72218.3,0.85,-35.35,-35.77,0,*41
1520233704.6,32252,8.63,72218.8,0.85,-35.53,-35.95,0,*4E
1520233705.85,32253,8.63,72218.3,0.87,-35.71,-36.13,0,*40
1520233707.07,32254,8.69,72220.8,0.85,-35.89,-36.37,0,*44
1520233708.28,32255,8.63,72216.3,0.85,-36.07,-36.55,0,*44
1520233709.53,32256,8.63,72216.0,0.85,-36.37,-36.91,0,*4C
1520233710.77,32257,8.63,72216.8,0.85,-35.95,-36.55,0,*4E