#timestamp,LO_Frequency,Hit,StdDev 
1598124915.6,286047021.1,P
1598124935.4,286047022.2,P
1598124955.3,286047022.6,P
1598124975.1,286047022.5,Y
1598124976.0,286047022.5,P
1598124995.8,286047001.5,P
1598125015.7,286047004.0,N
1598125035.5,286047005.6,N
1598125055.4,286047004.7,N
1598125075.2,286047005.8,N
1598125095.0,286047003.8,N
1598125095.9,286047003.8,N
1598125115.8,286047005.9,N
1598125135.6,286047004.0,N
1598125155.4,286047003.6,N
1598125175.3,286047005.3,N
1598125195.1,286047007.2,N
1598125215.9,286047006.9,N
1598125235.7,286047008.9,N
1598125255.5,286047008.0,N
1598125275.4,286047008.1,N
1598125295.2,286047006.2,N
1598125315.1,286047005.4,N
1598125316.0,286047005.4,N
1598125335.8,286047007.1,N
1598125355.6,286047005.4,N
1598125375.5,286047003.2,N
1598125395.3,286047003.3,N
1598125415.2,286047006.0,N
1598125435.9,286047005.2,N
1598125455.7,286047007.0,N
1598125475.6,286047008.9,N
1598125495.4,286047008.4,N
1598125515.2,286047008.4,N
1598125535.1,286047007.9,N
1598125536.0,286047007.9,Y
1598125555.8,286047003.9,P
1598125575.7,286047003.8,P
1598125595.5,286047001.5,N
1598125615.3,286047001.5,N
1598125635.2,286047003.7,N
1598125655.0,286047004.1,N
1598125655.9,286047004.1,N
1598125675.8,286047004.2,Y
1598125695.6,286047001.2,P
1598125715.4,286047000.7,N
1598125735.3,286047000.4,N
1598125755.1,286047002.8,N
1598125775.9,286047000.5,N
1598125795.7,286047002.5,N
1598125815.5,286047002.5,N
1598125835.4,286047001.7,N
1598125855.2,286047003.2,N
1598125875.0,286047003.0,N
1598125875.9,286047003.0,N
1598125895.8,286047003.3,Y
1598125915.6,286047001.3,P
1598125935.5,286047001.6,P
1598125955.3,286046999.8,N
1598125975.1,286047002.8,Y
1598125995.9,286047001.2,P
1598126015.7,286047000.6,P
1598126035.6,286047002.3,P
1598126055.4,286047004.3,Y
1598126075.2,286047001.9,P
1598126095.1,286047003.2,P
1598126096.0,286047003.2,P
1598126115.8,286047003.5,Y
1598126135.7,286046999.9,P
1598126155.5,286047011.9,P
1598126175.3,286047002.8,N
1598126195.2,286047001.4,N
1598126215.0,286047004.3,N
1598126215.9,286047004.3,N
1598126235.7,286047001.8,N
1598126255.6,286047000.4,N
1598126275.4,286047000.6,N
1598126295.3,286047002.4,N
1598126315.1,286047002.2,N
1598126316.0,286047002.2,N
1598126335.8,286047002.1,N
1598126355.7,286047000.4,N
1598126375.5,286047001.4,N
1598126395.3,286047004.0,N
