#timestamp,LO_Frequency,Hit,StdDev 
1457845215.1,286046998.8,N
1457845235.9,286046998.6,N
1457845255.7,286046995.4,N
1457845275.5,286046995.4,N
1457845295.4,286047002.7,N
1457845315.2,286047000.2,N
1457845335.0,286046997.2,N
1457845335.9,286046997.2,N
1457845355.8,286046999.1,N
1457845375.6,286046995.1,N
1457845395.4,286046995.6,N
1457845415.2,286046995.7,N
1457845435.1,286046992.6,N
1457845436.0,286046992.6,N
1457845455.8,286046992.4,N
1457845475.6,286046994.5,N
1457845495.5,286046994.8,N
1457845515.3,286046991.8,N
1457845535.1,286046996.3,N
1457845555.9,286046997.0,N
1457845575.7,286046995.1,N
1457845595.5,286046998.5,N
1457845615.4,286046997.2,N
1457845635.2,286046999.1,N
1457845655.0,286046998.4,N
1457845655.9,286046998.4,N
1457845675.8,286047002.3,N
1457845695.6,286047001.3,N
1457845715.4,286047000.9,N
1457845735.3,286047004.1,N
1457845755.1,286047005.5,N
1457845756.0,286047005.5,N
1457845775.8,286047005.2,N
1457845795.6,286047002.1,N
1457845815.5,286046998.7,N
1457845835.3,286046995.5,N
1457845855.1,286046995.0,N
1457845875.9,286046999.1,N
1457845895.7,286046998.4,N
1457845915.5,286046998.6,N
1457845935.4,286046998.2,N
1457845955.2,286046996.7,N
1457845975.0,286046997.4,N
1457845975.9,286046997.4,N
1457845995.8,286047001.1,N
1457846015.6,286047003.1,N
1457846035.4,286047005.6,N
1457846055.3,286047007.6,N
1457846075.1,286047005.6,N
1457846076.0,286047005.6,N
1457846095.8,286047003.3,N
1457846115.7,286047001.6,N
1457846135.5,286047000.9,N
1457846155.3,286046998.2,N
1457846175.1,286047002.1,N
1457846195.9,286047003.8,N
1457846215.7,286047002.0,N
1457846235.5,286047003.9,N
1457846255.4,286047007.5,N
1457846275.2,286047009.3,N
1457846295.0,286047009.0,N
1457846295.9,286047009.0,N
1457846315.8,286047007.0,N
1457846335.6,286047006.3,N
1457846355.4,286047008.7,N
1457846375.3,286047006.4,N
1457846395.1,286047008.8,N
1457846396.0,286047008.8,N
1457846415.8,286047008.4,N
1457846435.7,286047012.3,Y
1457846455.5,286047008.2,P
1457846475.3,286047010.0,P
1457846495.2,286047012.7,P
1457846515.9,286047017.6,Y
1457846535.7,286047008.2,P
1457846555.6,286047010.4,P
1457846575.4,286047010.0,P
1457846595.2,286047010.8,Y
1457846615.1,286046999.7,P
1457846616.0,286046999.7,N
1457846635.8,286047001.0,N
1457846655.6,286046998.2,N
1457846675.5,286047000.4,N
1457846695.3,286047004.2,N
1457846715.1,286047007.2,N
1457846735.9,286047008.6,N
1457846755.7,286047006.4,N
1457846775.5,286047007.0,N
1457846795.3,286047009.1,N
1457846815.2,286047009.5,N
1457846835.0,286047012.1,N
1457846835.9,286047012.1,N
1457846855.7,286047008.8,N
1457846875.6,286047006.8,N
1457846895.4,286047008.1,N
1457846915.2,286047008.8,N
1457846935.1,286047010.7,N
1457846936.0,286047010.7,N
1457846955.8,286047008.4,N
1457846975.6,286047010.3,N
1457846995.5,286047009.5,N
1457847015.3,286047011.0,N
1457847035.1,286047013.2,Y
1457847055.9,286047001.5,P
1457847075.7,286047002.2,N
1457847095.5,286046998.1,N
1457847115.4,286047001.1,N
1457847135.2,286046997.4,N
1457847155.0,286046996.3,N
1457847155.9,286046996.3,N
1457847175.8,286046993.9,N
1457847195.6,286046990.2,N
1457847215.4,286046991.7,N
1457847235.2,286046997.7,N
1457847255.1,286046996.4,N
1457847256.0,286046996.4,N
1457847275.8,286046998.6,N
1457847295.6,286046998.7,N
1457847315.5,286046998.7,N
1457847335.3,286046998.7,N
1457847355.1,286047000.9,N
1457847375.9,286046999.4,N
1457847395.7,286046999.1,N
1457847415.5,286046999.3,N
1457847435.4,286046995.0,N
1457847455.2,286046992.8,N
1457847475.0,286046989.0,Y
1457847475.9,286046989.0,P
1457847495.8,286046993.0,N
1457847515.6,286046989.7,N
1457847535.4,286046988.0,Y
1457847555.3,286046994.4,P
1457847575.1,286046993.5,P
1457847576.0,286046993.5,P
1457847595.8,286046994.8,Y
1457847615.7,286047000.4,P
1457847635.5,286047002.3,N
1457847655.3,286047003.1,N
1457847675.2,286047000.9,N
1457847695.9,286047000.9,N
1457847715.7,286046998.9,N
1457847735.6,286046996.7,N
1457847755.4,286046994.0,N
1457847775.2,286046993.3,N
1457847795.0,286046999.6,N
1457847796.0,286046999.6,N
1457847815.8,286047000.4,N
1457847835.6,286047000.1,N
1457847855.4,286047000.0,N
1457847875.3,286047002.0,N
1457847895.1,286047006.2,N
1457847915.8,286047006.8,N
1457847935.7,286047003.3,N
1457847955.5,286047001.4,N
1457847975.3,286047002.8,N
1457847995.2,286046998.7,N
1457848015.9,286047000.0,N
1457848035.7,286047002.1,N
1457848055.6,286047002.3,N
1457848075.4,286046999.7,N
1457848095.2,286046998.6,N
1457848115.1,286046995.4,N
1457848116.0,286046995.4,N
1457848135.8,286046996.3,N
1457848155.6,286046998.8,N
1457848175.4,286046998.5,N
1457848195.3,286046995.2,N
1457848215.1,286046992.6,N
1457848235.8,286046991.2,N
1457848255.7,286046989.6,N
1457848275.5,286046988.5,N
1457848295.3,286046989.0,N
1457848315.2,286046994.8,N
1457848335.9,286046994.1,N
1457848355.7,286046999.6,N
1457848375.6,286046998.8,N
1457848395.4,286047000.9,N
1457848415.2,286046998.2,N
1457848435.1,286046999.1,N
1457848436.0,286046999.1,N
1457848455.8,286046999.1,N
1457848475.6,286046999.4,N
1457848495.4,286046995.2,N
1457848515.3,286046998.2,N
1457848535.1,286047001.0,N
1457848555.8,286047002.6,N
1457848575.7,286047001.5,N
1457848595.5,286047003.5,N
1457848615.3,286047002.7,N
1457848635.2,286047001.6,N
1457848655.9,286047001.8,N
1457848675.7,286047007.1,N
1457848695.6,286047009.3,N
1457848715.4,286047014.1,N
1457848735.2,286047015.2,N
1457848755.1,286047018.1,N
1457848756.0,286047018.1,N
1457848775.8,286047017.9,N
1457848795.6,286047016.1,N
