#timestamp,LO_Frequency,Hit,StdDev 
1457208015.3,286046997.2,P
1457208035.1,286046995.4,P
1457208055.9,286046997.3,Y
1457208075.7,286047002.4,P
1457208095.5,286046999.7,N
1457208115.4,286047001.9,N
1457208135.2,286047002.6,N
1457208155.0,286047000.1,N
1457208155.9,286047000.1,N
1457208175.8,286047000.1,N
1457208195.6,286047002.0,N
1457208215.4,286047001.1,N
1457208235.3,286047000.1,N
1457208255.1,286047000.7,N
1457208256.0,286047000.7,N
1457208275.8,286047002.8,N
1457208295.6,286047001.9,N
1457208315.5,286047001.9,N
1457208335.3,286047001.9,N
1457208355.1,286047003.9,N
1457208375.9,286047002.3,N
1457208395.7,286047002.7,N
1457208415.5,286047001.3,N
1457208435.4,286047003.2,N
1457208455.2,286047005.1,Y
1457208475.0,286047003.6,P
1457208475.9,286047003.6,P
1457208495.8,286047002.6,N
1457208515.6,286047000.2,N
1457208535.4,286046999.2,N
1457208555.3,286046999.4,N
1457208575.1,286046998.6,N
1457208576.0,286046998.6,N
1457208595.8,286046996.5,N
1457208615.7,286046995.5,N
1457208635.5,286046993.1,N
1457208655.3,286046990.3,Y
1457208675.2,286046991.2,P
1457208695.9,286046990.8,N
1457208715.7,286046989.6,N
1457208735.6,286046989.8,N
1457208755.4,286046985.9,Y
1457208775.2,286046994.3,P
1457208795.1,286046994.7,P
1457208796.0,286046994.7,P
1457208815.8,286046994.4,Y
1457208835.6,286047000.3,P
1457208855.5,286047003.6,N
1457208875.3,286047007.6,N
1457208895.1,286047007.9,N
1457208915.9,286047011.6,N
1457208935.7,286047013.0,N
1457208955.5,286047011.4,N
1457208975.4,286047011.5,N
1457208995.2,286047012.6,N
1457209015.0,286047015.6,N
1457209015.9,286047015.6,N
1457209035.7,286047012.8,N
1457209055.6,286047015.5,N
1457209075.4,286047018.7,Y
1457209095.3,286047007.1,P
1457209115.1,286047005.8,P
1457209116.0,286047005.8,P
1457209135.8,286047007.4,Y
1457209155.7,286047002.3,P
1457209175.5,286047003.8,N
1457209195.3,286047007.0,P
1457209215.2,286047010.8,Y
1457209235.9,286047005.8,P
1457209255.7,286047005.2,P
1457209275.6,286047004.9,P
1457209295.4,286047005.7,Y
1457209315.2,286046999.7,P
1457209335.1,286047003.7,N
1457209336.0,286047003.7,N
1457209355.8,286047005.9,N
1457209375.6,286047004.3,N
1457209395.4,286047003.6,N
1457209415.3,286047003.6,N
1457209435.1,286047004.1,N
1457209455.8,286047003.9,N
1457209475.7,286047002.2,N
1457209495.5,286047000.2,N
1457209515.3,286047004.2,N
1457209535.2,286047000.0,N
1457209555.9,286047000.0,N
1457209575.7,286046998.4,N
1457209595.6,286046996.6,N
1457209615.4,286046994.9,N
1457209635.2,286046995.6,N
1457209655.1,286046997.9,N
1457209656.0,286046997.9,N
1457209675.8,286046993.9,N
1457209695.6,286046994.5,N
1457209715.4,286046990.4,N
1457209735.3,286046991.3,N
1457209755.1,286046988.9,N
1457209775.8,286046988.6,N
1457209795.7,286046988.9,N
1457209815.5,286046988.5,N
1457209835.3,286046990.6,N
1457209855.2,286046994.8,N
1457209875.9,286046994.4,N
1457209895.7,286046993.4,N
1457209915.6,286046990.8,N
1457209935.4,286046990.7,N
1457209955.2,286046990.6,N
1457209975.1,286046988.8,N
1457209976.0,286046988.8,N
1457209995.8,286046988.9,N
1457210015.6,286046993.9,N
1457210035.5,286046995.5,N
1457210055.3,286046997.1,N
1457210075.1,286046997.8,N
1457210095.8,286046997.2,N
1457210115.7,286046997.1,N
1457210135.5,286046998.0,N
1457210155.3,286046997.0,N
1457210175.2,286046998.4,N
1457210195.9,286046997.8,N
1457210215.7,286046997.3,N
1457210235.6,286046995.6,N
1457210255.4,286046995.3,N
1457210275.2,286046998.8,N
1457210295.1,286046995.4,N
1457210296.0,286046995.4,N
1457210315.8,286046994.9,N
1457210335.6,286046996.7,N
1457210355.5,286046997.0,N
1457210375.3,286046997.3,N
1457210395.1,286047002.4,N
1457210415.8,286047000.1,N
1457210435.7,286046998.6,N
1457210455.5,286046996.7,N
1457210475.3,286046997.8,N
1457210495.2,286046997.7,N
1457210515.9,286046992.1,N
1457210535.7,286046994.4,N
1457210555.6,286046992.3,N
1457210575.4,286046994.4,N
1457210595.2,286046995.1,N
1457210615.1,286046995.0,N
1457210616.0,286046995.0,N
1457210635.8,286046999.4,N
1457210655.6,286047000.6,N
1457210675.5,286047001.2,N
1457210695.3,286047000.4,N
1457210715.1,286046999.9,N
1457210735.8,286046999.9,N
1457210755.7,286047001.1,N
1457210775.5,286047002.8,N
1457210795.3,286047000.0,N
1457210815.2,286047001.0,N
1457210835.0,286046998.6,N
1457210835.9,286046998.6,N
1457210855.7,286046997.9,N
1457210875.6,286046994.9,N
1457210895.4,286046996.2,N
1457210915.2,286046996.5,N
1457210935.1,286046996.8,N
1457210936.0,286046996.8,N
1457210955.8,286047000.4,N
1457210975.6,286047001.0,N
1457210995.5,286046997.6,N
1457211015.3,286046995.4,N
1457211035.1,286046997.0,N
1457211055.9,286046999.2,N
1457211075.7,286046997.7,N
1457211095.5,286046996.6,N
1457211115.4,286046997.9,N
1457211135.2,286046996.1,N
1457211155.0,286046993.4,Y
1457211155.9,286046993.4,P
1457211175.8,286046995.7,N
1457211195.6,286046998.0,N
1457211215.4,286046996.9,N
1457211235.3,286046996.4,N
1457211255.1,286046994.6,Y
1457211256.0,286046994.6,P
1457211275.8,286046996.9,P
1457211295.7,286046996.7,P
1457211315.5,286046999.2,N
1457211335.3,286046997.5,N
1457211355.1,286046999.1,N
1457211375.9,286047000.8,N
1457211395.7,286046998.0,N
1457211415.6,286046993.3,Y
1457211435.4,286046997.6,P
1457211455.2,286046997.0,P
1457211475.0,286046998.5,P
1457211475.9,286046998.5,N
1457211495.8,286046998.3,Y
1457211515.6,286047002.5,P
1457211535.5,286047001.9,N
1457211555.3,286047000.1,N
1457211575.1,286046998.2,N
1457211595.9,286046999.0,N
