1486821601.14,20595,11.38,73732.0,-5.21,-34.95,-34.77,0,*51
1486821602.39,20596,11.38,73732.3,-5.21,-35.41,-35.07,0,*5C
1486821603.63,20597,11.38,73732.0,-5.21,-35.59,-35.41,0,*56
1486821604.86,20598,11.44,73738.8,-5.21,-35.65,-35.47,0,*50
1486821606.07,20599,11.38,73734.5,-5.25,-35.13,-35.01,0,*56
1486821607.31,20600,11.38,73734.3,-5.27,-35.17,-35.01,0,*53
1486821608.53,20601,11.38,73732.8,-5.25,-35.53,-35.17,0,*57
1486821609.77,20602,11.38,73734.3,-5.25,-35.35,-35.29,0,*59
1486821611.0,20603,11.38,73732.3,-5.27,-35.17,-35.13,0,*53
1486821612.26,20604,11.38,73734.8,-5.27,-35.13,-34.95,0,*5F
1486821613.49,20605,11.38,73734.0,-5.25,-35.35,-35.13,0,*57
1486821614.73,20606,11.38,73732.3,-5.25,-35.53,-35.29,0,*5D
1486821616.0,20607,11.38,73728.8,-5.27,-35.65,-35.35,0,*56
1486821617.24,20608,11.38,73734.0,-5.27,-35.29,-35.13,0,*55
1486821618.5,20609,11.38,73734.8,-5.27,-35.35,-35.13,0,*59
1486821619.76,20610,11.38,73732.5,-5.27,-34.83,-34.71,0,*58
1486821621.02,20611,11.38,73736.0,-5.27,-34.83,-34.77,0,*5F
1486821622.28,20612,11.38,73738.3,-5.27,-35.13,-34.95,0,*58
1486821623.52,20613,11.38,73738.8,-5.27,-34.77,-34.71,0,*50
1486821624.79,20614,11.38,73736.5,-5.27,-34.77,-34.53,0,*57
1486821626.02,20615,11.38,73732.5,-5.25,-34.59,-34.35,0,*58
1486821627.29,20616,11.38,73732.8,-5.27,-34.83,-34.77,0,*58
1486821628.49,20617,11.38,73738.5,-5.25,-35.47,-35.17,0,*55
1486821629.72,20618,11.44,73736.8,-5.27,-35.47,-35.17,0,*58
1486821630.96,20619,11.38,73732.5,-5.29,-35.23,-35.17,0,*55
1486821632.17,20620,11.38,73736.3,-5.25,-35.47,-35.13,0,*55
1486821633.45,20621,11.38,73734.8,-5.27,-35.53,-35.35,0,*57
1486821634.72,20622,11.38,73732.8,-5.27,-35.53,-35.35,0,*54
1486821635.95,20623,11.38,73734.8,-5.27,-35.47,-35.17,0,*50
1486821637.19,20624,11.38,73734.0,-5.29,-35.17,-35.07,0,*5D
1486821638.45,20625,11.38,73734.5,-5.27,-35.13,-34.95,0,*5C
1486821639.65,20626,11.38,73738.3,-5.29,-35.17,-34.89,0,*58
1486821640.89,20627,11.38,73734.5,-5.29,-35.23,-35.17,0,*58
1486821642.13,20628,11.38,73732.0,-5.29,-35.23,-35.17,0,*57
1486821643.41,20629,11.38,73732.0,-5.31,-35.23,-35.07,0,*5E
1486821644.71,20630,11.38,73734.8,-5.31,-34.83,-34.65,0,*58
1486821645.95,20631,11.38,73730.0,-5.29,-35.71,-35.41,0,*5B
1486821647.22,20632,11.38,73736.3,-5.31,-35.53,-35.23,0,*55
1486821648.45,20633,11.38,73736.8,-5.31,-35.17,-35.17,0,*53
1486821649.71,20634,11.38,73736.8,-5.31,-35.35,-35.17,0,*54
1486821650.94,20635,11.38,73738.0,-5.31,-35.17,-34.89,0,*53
1486821652.22,20636,11.38,73734.0,-5.31,-35.53,-35.41,0,*55
1486821653.44,20637,11.38,73736.5,-5.29,-35.77,-35.59,0,*52
1486821654.7,20638,11.38,73736.5,-5.31,-35.71,-35.41,0,*5B
1486821655.95,20639,11.38,73734.0,-5.33,-35.13,-35.07,0,*5E
1486821657.2,20640,11.38,73732.0,-5.33,-34.89,-34.83,0,*5F
1486821658.43,20641,11.38,73736.8,-5.33,-35.29,-35.13,0,*5D
1486821659.68,20642,11.38,73732.8,-5.33,-35.59,-35.41,0,*5E
1486821660.92,20643,11.38,73734.3,-5.33,-35.47,-35.29,0,*5E
1486821662.17,20644,11.38,73734.0,-5.33,-35.23,-35.13,0,*52
1486821663.4,20645,11.38,73732.8,-5.35,-35.59,-35.41,0,*5F
1486821664.65,20646,11.38,73734.3,-5.33,-35.65,-35.47,0,*53
1486821665.86,20647,11.38,73738.8,-5.35,-35.59,-35.47,0,*5B
1486821667.12,20648,11.38,73734.3,-5.33,-35.83,-35.77,0,*56
1486821668.33,20649,11.38,73734.8,-5.35,-35.77,-35.59,0,*56
1486821669.56,20650,11.38,73734.3,-5.35,-35.07,-34.89,0,*55
1486821670.77,20651,11.38,73738.3,-5.39,-35.47,-35.29,0,*57
1486821672.0,20652,11.38,73734.8,-5.35,-35.13,-34.95,0,*5F
1486821673.23,20653,11.38,73736.0,-5.35,-35.13,-35.07,0,*54
1486821674.48,20654,11.38,73734.8,-5.35,-35.07,-34.83,0,*5B
1486821675.72,20655,11.38,73734.3,-5.39,-35.01,-34.95,0,*57
1486821677.01,20656,11.38,73736.0,-5.41,-35.07,-35.07,0,*57
1486821678.25,20657,11.38,73736.0,-5.39,-35.53,-35.35,0,*59
1486821679.48,20658,11.38,73738.0,-5.39,-35.71,-35.53,0,*56
1486821680.71,20659,11.38,73736.0,-5.39,-35.53,-35.47,0,*52
1486821681.97,20660,11.38,73732.8,-5.41,-35.59,-35.35,0,*58
1486821683.17,20661,11.38,73732.5,-5.39,-35.29,-35.17,0,*51
1486821684.44,20662,11.38,73732.5,-5.41,-35.95,-35.77,0,*5C
1486821685.73,20663,11.38,73736.3,-5.41,-35.23,-35.07,0,*57
1486821687.01,20664,11.38,73734.0,-5.41,-35.23,-35.23,0,*56
1486821688.29,20665,11.38,73732.3,-5.41,-35.35,-35.07,0,*56
1486821689.56,20666,11.38,73738.5,-5.41,-35.01,-34.95,0,*58
1486821690.79,20667,11.38,73732.8,-5.41,-35.17,-35.01,0,*52
1486821692.06,20668,11.38,73738.3,-5.41,-34.83,-34.59,0,*5D
1486821693.32,20669,11.38,73736.3,-5.41,-34.83,-34.59,0,*5C
1486821694.56,20670,11.38,73734.0,-5.41,-34.77,-34.47,0,*50
1486821695.83,20671,11.38,73738.0,-5.41,-35.01,-34.95,0,*5E
1486821697.13,20672,11.38,73734.0,-5.41,-34.95,-34.65,0,*5E
1486821698.33,20673,11.38,73738.3,-5.39,-34.89,-34.59,0,*52
1486821699.6,20674,11.38,73734.3,-5.41,-34.95,-34.77,0,*5B
1486821700.88,20675,11.38,73738.0,-5.41,-35.07,-34.83,0,*5B
1486821702.15,20676,11.38,73736.3,-5.41,-34.83,-34.59,0,*52
1486821703.35,20677,11.38,73736.5,-5.39,-34.71,-34.41,0,*58
1486821704.59,20678,11.38,73736.0,-5.39,-35.01,-34.95,0,*58
1486821705.86,20679,11.38,73732.5,-5.41,-34.83,-34.47,0,*52
1486821707.1,20680,11.38,73736.3,-5.41,-34.77,-34.47,0,*5F
1486821708.37,20681,11.38,73734.8,-5.41,-34.77,-34.65,0,*5E
1486821709.63,20682,11.38,73736.0,-5.41,-35.17,-34.95,0,*55
1486821710.83,20683,11.38,73734.8,-5.39,-35.17,-35.17,0,*50
1486821712.04,20684,11.38,73736.3,-5.39,-35.29,-35.17,0,*5A
1486821713.31,20685,11.38,73734.5,-5.41,-35.53,-35.23,0,*5E
1486821714.55,20686,11.38,73732.0,-5.41,-35.89,-35.71,0,*5D
1486821715.81,20687,11.38,73732.3,-5.41,-35.71,-35.41,0,*58
1486821717.06,20688,11.38,73732.8,-5.41,-35.59,-35.41,0,*5D
1486821718.31,20689,11.38,73734.8,-5.43,-35.07,-35.01,0,*51
1486821719.57,20690,11.38,73732.8,-5.45,-35.07,-34.89,0,*5E
1486821720.79,20691,11.38,73734.0,-5.43,-35.01,-35.01,0,*5E
1486821722.04,20692,11.38,73734.0,-5.43,-35.35,-35.07,0,*5C
1486821723.29,20693,11.38,73736.3,-5.43,-35.41,-35.23,0,*58
1486821724.57,20694,11.38,73738.0,-5.41,-35.23,-35.07,0,*5F
1486821725.85,20695,11.38,73734.0,-5.45,-35.41,-35.41,0,*5C
1486821727.11,20696,11.38,73732.0,-5.45,-35.41,-35.13,0,*58
1486821728.4,20697,11.38,73736.0,-5.45,-35.07,-34.83,0,*53
1486821729.67,20698,11.38,73736.3,-5.45,-35.41,-35.23,0,*55
1486821730.93,20699,11.38,73730.8,-5.45,-35.47,-35.41,0,*56
1486821732.19,20700,11.38,73734.8,-5.45,-35.13,-35.07,0,*54
1486821733.43,20701,11.38,73732.8,-5.43,-34.65,-34.41,0,*50
1486821734.69,20702,11.38,73734.5,-5.45,-34.83,-34.47,0,*5B
1486821735.93,20703,11.38,73734.8,-5.43,-34.59,-34.31,0,*5A
1486821737.2,20704,11.38,73736.3,-5.43,-34.95,-34.65,0,*5C
1486821738.43,20705,11.38,73738.8,-5.43,-34.83,-34.59,0,*55
1486821739.69,20706,11.38,73738.5,-5.45,-34.47,-34.31,0,*56
1486821740.95,20707,11.38,73738.5,-5.43,-34.65,-34.31,0,*51
1486821742.19,20708,11.38,73734.0,-5.43,-34.83,-34.59,0,*58
1486821743.46,20709,11.38,73736.8,-5.43,-35.07,-34.95,0,*54
1486821744.69,20710,11.38,73734.8,-5.45,-34.89,-34.71,0,*57
1486821745.91,20711,11.38,73736.0,-5.43,-34.77,-34.47,0,*54
1486821747.15,20712,11.38,73736.3,-5.43,-34.95,-34.77,0,*58
1486821748.38,20713,11.38,73734.8,-5.45,-35.01,-34.89,0,*52
1486821749.65,20714,11.38,73732.0,-5.45,-35.07,-34.59,0,*5E
1486821750.93,20715,11.38,73734.5,-5.45,-35.07,-34.83,0,*58
1486821752.2,20716,11.38,73736.5,-5.45,-34.83,-34.71,0,*5B
1486821753.48,20717,11.38,73736.3,-5.45,-35.07,-34.83,0,*5A
1486821754.75,20718,11.38,73736.0,-5.45,-35.07,-34.89,0,*5F
1486821755.98,20719,11.38,73738.3,-5.43,-34.83,-34.77,0,*54
1486821757.22,20720,11.38,73738.3,-5.43,-34.95,-34.77,0,*59
1486821758.46,20721,11.38,73738.8,-5.45,-34.89,-34.71,0,*55
1486821759.72,20722,11.38,73738.0,-5.45,-34.89,-34.65,0,*53
1486821760.96,20723,11.38,73734.8,-5.43,-35.07,-35.01,0,*50
1486821762.2,20724,11.38,73738.3,-5.45,-35.29,-35.13,0,*5E
1486821763.44,20725,11.38,73736.3,-5.45,-35.29,-35.13,0,*5F
1486821764.71,20726,11.38,73736.3,-5.45,-35.07,-35.01,0,*53
1486821765.94,20727,11.38,73738.0,-5.43,-35.17,-35.07,0,*53
1486821767.17,20728,11.38,73734.5,-5.43,-35.23,-35.17,0,*5A
1486821768.44,20729,11.38,73732.5,-5.45,-34.71,-34.35,0,*5A
1486821769.7,20730,11.38,73732.5,-5.45,-34.65,-34.47,0,*52
1486821770.97,20731,11.38,73732.8,-5.45,-34.83,-34.47,0,*5B
1486821772.21,20732,11.38,73734.8,-5.45,-35.13,-35.01,0,*53
1486821773.44,20733,11.38,73734.5,-5.45,-34.89,-34.71,0,*56
1486821774.68,20734,11.38,73734.0,-5.43,-35.23,-35.01,0,*50
1486821775.94,20735,11.38,73736.5,-5.45,-35.59,-35.41,0,*5E
1486821777.2,20736,11.38,73736.0,-5.45,-35.41,-35.29,0,*5A
1486821778.46,20737,11.38,73734.0,-5.45,-35.59,-35.41,0,*5C
1486821779.69,20738,11.38,73736.8,-5.49,-35.89,-35.71,0,*51
1486821780.95,20739,11.38,73734.5,-5.45,-35.47,-35.23,0,*59
1486821782.21,20740,11.38,73736.8,-5.49,-35.29,-35.07,0,*55
1486821783.44,20741,11.38,73736.0,-5.49,-35.29,-35.17,0,*55
1486821784.67,20742,11.38,73734.5,-5.49,-35.13,-35.13,0,*5B
1486821785.93,20743,11.38,73738.8,-5.49,-35.13,-35.07,0,*5F
1486821787.16,20744,11.38,73738.8,-5.49,-34.77,-34.41,0,*58
1486821788.42,20745,11.38,73738.8,-5.49,-34.77,-34.53,0,*5A
1486821789.65,20746,11.38,73732.5,-5.49,-34.89,-34.77,0,*5E
1486821790.92,20747,11.38,73732.3,-5.49,-34.77,-34.53,0,*58
1486821792.15,20748,11.38,73734.0,-5.49,-34.89,-34.59,0,*5C
1486821793.41,20749,11.38,73738.0,-5.45,-34.47,-34.31,0,*5D
1486821794.67,20750,11.38,73732.3,-5.49,-34.95,-34.77,0,*54
1486821795.94,20751,11.38,73738.5,-5.49,-34.95,-34.77,0,*55
1486821797.19,20752,11.38,73732.0,-5.49,-35.13,-35.07,0,*5F
1486821798.42,20753,11.38,73736.0,-5.49,-34.89,-34.71,0,*5C
1486821799.69,20754,11.38,73738.5,-5.49,-34.77,-34.53,0,*5A
1486821800.97,20755,11.38,73732.5,-5.45,-34.31,-34.31,0,*51
1486821802.25,20756,11.38,73734.0,-5.45,-34.35,-34.19,0,*5C
1486821803.52,20757,11.38,73738.3,-5.45,-34.53,-34.47,0,*56
1486821804.76,20758,11.38,73738.8,-5.45,-35.13,-35.01,0,*5F
1486821806.02,20759,11.38,73736.3,-5.49,-34.95,-34.71,0,*5B
1486821807.25,20760,11.38,73740.0,-5.49,-34.71,-34.41,0,*58
1486821808.48,20761,11.38,73738.0,-5.49,-34.89,-34.71,0,*5D
1486821809.75,20762,11.38,73736.8,-5.45,-34.47,-34.19,0,*5E
1486821811.03,20763,11.38,73736.8,-5.45,-34.31,-34.19,0,*5E
1486821812.31,20764,11.38,73738.8,-5.45,-34.53,-34.31,0,*57
1486821813.58,20765,11.38,73736.3,-5.45,-34.83,-34.47,0,*5A
1486821814.84,20766,11.38,73736.0,-5.45,-34.47,-34.31,0,*50
1486821816.09,20767,11.38,73738.3,-5.49,-34.25,-34.19,0,*53
1486821817.33,20768,11.38,73736.8,-5.45,-33.83,-33.83,0,*5F
1486821818.59,20769,11.38,73738.5,-5.45,-33.83,-33.77,0,*55
1486821819.85,20770,11.38,73740.3,-5.45,-34.01,-33.83,0,*5B
1486821821.12,20771,11.38,73736.0,-5.45,-33.83,-33.77,0,*5C
1486821822.37,20772,11.38,73738.5,-5.43,-33.89,-33.73,0,*57
1486821823.64,20773,11.38,73736.8,-5.45,-34.13,-34.01,0,*56
1486821824.92,20774,11.38,73736.5,-5.45,-34.35,-34.19,0,*5C
1486821826.16,20775,11.38,73734.8,-5.43,-33.77,-33.67,0,*54
1486821827.39,20776,11.38,73738.3,-5.43,-33.55,-33.49,0,*5B
1486821828.65,20777,11.38,73740.8,-5.43,-33.89,-33.73,0,*52
1486821829.88,20778,11.38,73738.8,-5.43,-33.95,-33.77,0,*54
1486821831.14,20779,11.38,73742.0,-5.41,-33.77,-33.67,0,*5A
1486821832.4,20780,11.38,73736.0,-5.41,-33.77,-33.55,0,*5D
1486821833.69,20781,11.38,73738.5,-5.41,-33.73,-33.49,0,*55
1486821834.89,20782,11.38,73736.3,-5.39,-34.25,-34.07,0,*50
1486821836.1,20783,11.38,73738.8,-5.39,-34.25,-34.07,0,*51
1486821837.33,20784,11.38,73736.8,-5.39,-34.25,-34.01,0,*50
1486821838.59,20785,11.38,73736.5,-5.39,-34.01,-33.89,0,*50
1486821839.81,20786,11.38,73738.8,-5.39,-33.67,-33.61,0,*52
1486821841.05,20787,11.38,73740.0,-5.39,-34.25,-34.01,0,*53
1486821842.28,20788,11.38,73742.3,-5.39,-34.19,-34.07,0,*55
1486821843.49,20789,11.38,73736.0,-5.39,-34.07,-33.83,0,*50
1486821844.72,20790,11.38,73736.5,-5.39,-34.01,-33.83,0,*5E
1486821845.97,20791,11.38,73736.0,-5.35,-34.65,-34.35,0,*5B
1486821847.21,20792,11.38,73736.0,-5.35,-34.65,-34.47,0,*5D
1486821848.44,20793,11.38,73738.0,-5.35,-34.01,-33.83,0,*51
1486821849.67,20794,11.38,73736.3,-5.35,-34.19,-33.95,0,*58
1486821850.93,20795,11.38,73736.8,-5.35,-34.83,-34.53,0,*57
1486821852.16,20796,11.38,73732.5,-5.35,-34.47,-34.19,0,*52
1486821853.39,20797,11.38,73736.3,-5.35,-34.19,-34.13,0,*52
1486821854.65,20798,11.38,73734.3,-5.35,-34.35,-34.19,0,*59
1486821855.87,20799,11.38,73736.0,-5.35,-34.19,-33.95,0,*55
1486821857.08,20800,11.38,73736.8,-5.35,-33.83,-33.67,0,*53
1486821858.32,20801,11.38,73732.8,-5.35,-34.13,-34.01,0,*5B
1486821859.57,20802,11.38,73734.3,-5.33,-34.01,-33.95,0,*57
1486821860.8,20803,11.38,73734.5,-5.35,-34.47,-34.19,0,*51
1486821862.08,20804,11.38,73734.5,-5.33,-34.35,-34.19,0,*55
1486821863.36,20805,11.38,73736.3,-5.33,-34.65,-34.35,0,*5F
1486821864.6,20806,11.38,73734.0,-5.35,-34.65,-34.47,0,*5F
1486821865.88,20807,11.38,73732.0,-5.33,-34.65,-34.53,0,*5D
1486821867.15,20808,11.38,73736.5,-5.33,-34.71,-34.53,0,*57
1486821868.36,20809,11.38,73736.3,-5.35,-34.71,-34.47,0,*55
1486821869.65,20810,11.38,73734.5,-5.33,-35.07,-34.95,0,*54
1486821870.9,20811,11.38,73734.8,-5.35,-34.53,-34.31,0,*5D
1486821872.14,20812,11.38,73730.0,-5.39,-34.59,-34.35,0,*5C
1486821873.37,20813,11.38,73736.5,-5.35,-34.47,-34.31,0,*5A
1486821874.6,20814,11.31,73732.5,-5.35,-34.35,-34.13,0,*58
1486821875.86,20815,11.38,73736.5,-5.33,-34.47,-34.35,0,*5E
1486821877.09,20816,11.38,73734.5,-5.35,-34.31,-34.13,0,*5E
1486821878.34,20817,11.38,73732.3,-5.33,-34.19,-33.95,0,*5A
1486821879.57,20818,11.38,73732.8,-5.35,-34.19,-33.95,0,*53
1486821880.82,20819,11.38,73732.5,-5.33,-34.47,-34.19,0,*5C
1486821882.06,20820,11.38,73732.8,-5.35,-34.31,-34.13,0,*5B
1486821883.32,20821,11.38,73736.5,-5.35,-34.01,-34.01,0,*5A
1486821884.6,20822,11.38,73732.3,-5.33,-34.19,-34.01,0,*56
1486821885.83,20823,11.38,73738.0,-5.35,-34.31,-34.13,0,*58
1486821887.09,20824,11.38,73738.3,-5.35,-34.01,-33.77,0,*59
1486821888.35,20825,11.38,73736.8,-5.35,-34.19,-34.01,0,*57
1486821889.63,20826,11.38,73734.8,-5.33,-34.19,-34.01,0,*52
1486821890.89,20827,11.31,73734.3,-5.33,-34.19,-33.95,0,*59
1486821892.14,20828,11.38,73738.8,-5.33,-34.19,-33.95,0,*56
1486821893.39,20829,11.38,73734.8,-5.33,-34.01,-33.95,0,*5E
1486821894.64,20830,11.38,73736.5,-5.33,-34.19,-33.95,0,*5F
1486821895.91,20831,11.38,73736.0,-5.31,-34.31,-33.95,0,*56
1486821897.16,20832,11.38,73734.8,-5.33,-33.83,-33.61,0,*52
1486821898.44,20833,11.38,73732.0,-5.31,-33.89,-33.61,0,*5B
1486821899.68,20834,11.38,73738.0,-5.29,-34.07,-33.89,0,*52
1486821900.94,20835,11.38,73738.5,-5.31,-33.95,-33.89,0,*56
1486821902.2,20836,11.38,73738.8,-5.31,-33.95,-33.73,0,*50
1486821903.46,20837,11.38,73734.8,-5.31,-33.95,-33.89,0,*54
1486821904.67,20838,11.38,73736.0,-5.29,-34.25,-34.07,0,*5F
1486821905.91,20839,11.38,73742.0,-5.29,-33.95,-33.77,0,*52
1486821907.12,20840,11.38,73738.0,-5.29,-34.25,-33.95,0,*5C
1486821908.34,20841,11.38,73736.8,-5.29,-34.77,-34.47,0,*52
1486821909.58,20842,11.38,73736.8,-5.31,-34.59,-34.41,0,*52
1486821910.8,20843,11.38,73734.3,-5.29,-34.47,-34.13,0,*52
1486821912.01,20844,11.31,73730.8,-5.29,-34.41,-34.13,0,*53
1486821913.22,20845,11.38,73732.5,-5.29,-34.25,-34.07,0,*55
1486821914.43,20846,11.38,73736.3,-5.29,-34.41,-34.13,0,*51
1486821915.67,20847,11.38,73736.3,-5.31,-34.41,-34.13,0,*59
1486821916.93,20848,11.38,73736.0,-5.31,-34.07,-33.77,0,*51
1486821918.17,20849,11.38,73736.3,-5.29,-33.95,-33.77,0,*55
1486821919.38,20850,11.38,73734.3,-5.29,-34.41,-34.13,0,*56
1486821920.59,20851,11.38,73734.0,-5.29,-34.41,-34.13,0,*57
1486821921.83,20852,11.38,73736.0,-5.29,-34.31,-34.13,0,*53
1486821923.05,20853,11.38,73738.0,-5.29,-34.13,-33.95,0,*5B
1486821924.26,20854,11.38,73738.8,-5.29,-34.25,-34.07,0,*55
1486821925.5,20855,11.38,73732.0,-5.29,-34.07,-33.89,0,*55
1486821926.74,20856,11.38,73738.5,-5.29,-33.95,-33.89,0,*5A
1486821928.0,20857,11.38,73736.0,-5.29,-33.89,-33.73,0,*53
1486821929.22,20858,11.38,73734.8,-5.29,-34.47,-34.13,0,*58
1486821930.42,20859,11.38,73736.8,-5.29,-34.41,-34.25,0,*5A
1486821931.66,20860,11.38,73738.0,-5.29,-34.31,-34.07,0,*57
1486821932.92,20861,11.38,73738.3,-5.27,-34.25,-33.89,0,*5C
1486821934.18,20862,11.38,73736.3,-5.27,-34.01,-33.83,0,*53
1486821935.39,20863,11.38,73732.5,-5.29,-34.25,-33.95,0,*5D
1486821936.65,20864,11.38,73734.3,-5.27,-34.07,-33.89,0,*59
1486821937.92,20865,11.38,73738.8,-5.27,-34.07,-33.89,0,*58
1486821939.17,20866,11.38,73736.5,-5.27,-34.53,-34.25,0,*5B
1486821940.41,20867,11.38,73736.8,-5.27,-34.71,-34.59,0,*51
1486821941.68,20868,11.38,73732.0,-5.27,-34.59,-34.53,0,*5E
1486821942.95,20869,11.38,73736.5,-5.27,-34.59,-34.53,0,*5F
1486821944.17,20870,11.38,73742.8,-5.27,-34.41,-34.25,0,*5F
1486821945.39,20871,11.38,73736.8,-5.29,-34.41,-34.13,0,*55
1486821946.62,20872,11.38,73738.0,-5.29,-34.31,-34.07,0,*54
1486821947.86,20873,11.38,73734.3,-5.29,-34.65,-34.41,0,*56
1486821949.08,20874,11.38,73732.5,-5.29,-34.47,-34.25,0,*53
1486821950.29,20875,11.38,73736.3,-5.29,-34.41,-34.13,0,*51
1486821951.52,20876,11.38,73734.8,-5.29,-34.41,-34.31,0,*52
1486821952.73,20877,11.38,73736.3,-5.29,-34.59,-34.25,0,*5F
1486821953.94,20878,11.38,73738.0,-5.29,-34.25,-33.95,0,*57
1486821955.16,20879,11.38,73734.5,-5.29,-34.13,-33.95,0,*53
1486821956.4,20880,11.38,73738.3,-5.29,-34.13,-33.89,0,*58
1486821957.66,20881,11.38,73732.0,-5.27,-34.07,-33.89,0,*52
1486821958.92,20882,11.38,73732.0,-5.27,-34.25,-33.89,0,*51
1486821960.15,20883,11.31,73734.3,-5.27,-34.59,-34.41,0,*58
1486821961.39,20884,11.38,73732.3,-5.27,-34.77,-34.59,0,*5A
1486821962.66,20885,11.38,73736.8,-5.27,-34.71,-34.53,0,*57
1486821963.88,20886,11.31,73732.3,-5.29,-34.77,-34.71,0,*5C
1486821965.12,20887,11.38,73738.3,-5.29,-34.65,-34.47,0,*5B
1486821966.39,20888,11.38,73734.8,-5.29,-34.83,-34.83,0,*54
1486821967.65,20889,11.31,73734.0,-5.31,-34.47,-34.31,0,*5D
1486821968.87,20890,11.38,73736.3,-5.29,-34.47,-34.13,0,*5C
1486821970.08,20891,11.38,73734.8,-5.29,-34.41,-34.13,0,*5B
1486821971.3,20892,11.38,73734.3,-5.29,-34.59,-34.25,0,*54
1486821972.53,20893,11.31,73732.3,-5.29,-34.31,-34.25,0,*5B
1486821973.77,20894,11.38,73734.3,-5.29,-34.31,-34.07,0,*5C
1486821974.98,20895,11.38,73732.8,-5.29,-34.13,-34.07,0,*5D
1486821976.2,20896,11.31,73730.8,-5.29,-34.13,-34.07,0,*5E
1486821977.44,20897,11.38,73732.0,-5.29,-33.95,-33.77,0,*56
1486821978.64,20898,11.38,73736.0,-5.29,-34.41,-34.25,0,*57
1486821979.88,20899,11.38,73734.8,-5.29,-34.31,-34.13,0,*54
1486821981.12,20900,11.38,73732.3,-5.29,-34.31,-34.13,0,*55
1486821982.33,20901,11.31,73732.3,-5.29,-34.59,-34.41,0,*5D
1486821983.6,20902,11.38,73732.3,-5.31,-34.31,-34.07,0,*5B
1486821984.84,20903,11.38,73732.0,-5.29,-34.31,-34.07,0,*53
1486821986.05,20904,11.38,73738.0,-5.29,-34.47,-34.25,0,*55
1486821987.29,20905,11.38,73730.0,-5.29,-34.47,-34.31,0,*51
1486821988.53,20906,11.38,73732.3,-5.29,-34.31,-34.13,0,*53
1486821989.75,20907,11.31,73734.3,-5.29,-34.13,-34.07,0,*57
1486821990.98,20908,11.38,73732.3,-5.27,-34.25,-34.07,0,*53
1486821992.26,20909,11.31,73732.8,-5.27,-33.89,-33.89,0,*52
1486821993.52,20910,11.38,73734.0,-5.25,-34.01,-33.89,0,*5F
1486821994.78,20911,11.31,73730.5,-5.27,-34.35,-34.07,0,*5A
1486821996.04,20912,11.38,73734.5,-5.25,-34.35,-34.19,0,*54
1486821997.3,20913,11.38,73732.8,-5.27,-34.07,-33.89,0,*58
1486821998.55,20914,11.38,73734.8,-5.27,-34.41,-34.19,0,*53
1486821999.8,20915,11.38,73738.3,-5.27,-34.41,-34.19,0,*52
1486822001.06,20916,11.38,73734.8,-5.27,-34.19,-34.07,0,*53
1486822002.35,20917,11.31,73730.0,-5.27,-34.01,-33.73,0,*5F
1486822003.58,20918,11.38,73736.5,-5.25,-34.01,-33.83,0,*5D
1486822004.82,20919,11.38,73732.3,-5.25,-33.89,-33.83,0,*5B
1486822006.08,20920,11.38,73734.3,-5.25,-34.19,-33.89,0,*55
1486822007.34,20921,11.31,73736.8,-5.27,-34.25,-34.01,0,*5E
1486822008.6,20922,11.31,73732.3,-5.27,-34.19,-34.07,0,*54
1486822009.83,20923,11.38,73738.0,-5.25,-34.25,-34.01,0,*5E
1486822011.08,20924,11.31,73734.8,-5.25,-34.07,-34.01,0,*59
1486822012.31,20925,11.38,73734.3,-5.25,-33.83,-33.73,0,*51
1486822013.57,20926,11.31,73732.0,-5.25,-33.89,-33.73,0,*58
1486822014.81,20927,11.38,73736.5,-5.25,-34.25,-33.89,0,*5D
1486822016.04,20928,11.31,73732.5,-5.25,-34.35,-34.07,0,*52
1486822017.33,20929,11.38,73734.3,-5.27,-34.35,-34.01,0,*57
1486822018.57,20930,11.38,73734.8,-5.25,-34.35,-34.07,0,*5B
1486822019.8,20931,11.38,73732.0,-5.25,-34.25,-34.01,0,*5D
1486822021.04,20932,11.38,73736.0,-5.21,-33.95,-33.77,0,*50
1486822022.27,20933,11.38,73732.8,-5.21,-33.83,-33.77,0,*56
1486822023.51,20934,11.38,73732.0,-5.21,-34.01,-33.95,0,*50
1486822024.74,20935,11.38,73730.8,-5.19,-34.13,-33.95,0,*59
1486822025.95,20936,11.38,73730.3,-5.21,-33.95,-33.83,0,*5F
1486822027.21,20937,11.38,73734.0,-5.19,-34.19,-34.13,0,*58
1486822028.42,20938,11.38,73734.0,-5.21,-34.13,-33.95,0,*5F
1486822029.63,20939,11.38,73736.3,-5.21,-34.13,-33.95,0,*5E
1486822030.88,20940,11.31,73734.3,-5.21,-34.35,-34.19,0,*57
1486822032.15,20941,11.38,73738.8,-5.19,-34.77,-34.65,0,*50
1486822033.41,20942,11.38,73734.5,-5.21,-34.53,-34.35,0,*5B
1486822034.67,20943,11.38,73736.8,-5.21,-34.31,-34.19,0,*50
1486822035.9,20944,11.38,73734.8,-5.21,-34.47,-34.31,0,*5C
1486822037.14,20945,11.38,73732.0,-5.21,-34.31,-34.13,0,*5C
1486822038.41,20946,11.38,73734.8,-5.21,-34.31,-34.01,0,*5C
1486822039.66,20947,11.31,73732.0,-5.21,-34.35,-34.31,0,*5A
1486822040.86,20948,11.38,73732.8,-5.25,-34.41,-34.41,0,*55
1486822042.1,20949,11.38,73736.3,-5.25,-34.41,-34.35,0,*57
1486822043.33,20950,11.38,73732.3,-5.25,-34.53,-34.25,0,*5D
1486822044.59,20951,11.38,73734.0,-5.21,-34.19,-34.01,0,*50
1486822045.83,20952,11.38,73732.8,-5.25,-34.59,-34.35,0,*54
1486822047.08,20953,11.38,73736.0,-5.27,-34.25,-34.19,0,*52
1486822048.33,20954,11.31,73732.5,-5.27,-34.35,-34.25,0,*5B
1486822049.57,20955,11.38,73736.5,-5.25,-34.53,-34.25,0,*58
1486822050.78,20956,11.38,73738.0,-5.25,-34.25,-34.07,0,*5A
1486822052.04,20957,11.38,73736.3,-5.25,-34.01,-33.89,0,*5C
1486822053.29,20958,11.38,73736.5,-5.21,-33.77,-33.61,0,*57
1486822054.53,20959,11.38,73740.0,-5.21,-33.77,-33.67,0,*50
1486822055.75,20960,11.38,73732.5,-5.21,-33.83,-33.67,0,*51
1486822056.98,20961,11.38,73734.8,-5.21,-33.67,-33.61,0,*5C
1486822058.21,20962,11.38,73732.8,-5.19,-33.95,-33.83,0,*55
1486822059.49,20963,11.38,73738.0,-5.19,-34.31,-34.19,0,*59
1486822060.78,20964,11.38,73732.8,-5.19,-34.31,-34.01,0,*57
1486822062.06,20965,11.38,73738.5,-5.19,-34.19,-34.01,0,*5C
1486822063.32,20966,11.38,73738.8,-5.19,-34.35,-34.13,0,*52
1486822064.56,20967,11.38,73734.5,-5.19,-34.13,-33.95,0,*5E
1486822065.79,20968,11.38,73738.0,-5.21,-34.31,-34.13,0,*53
1486822067.08,20969,11.38,73736.0,-5.19,-34.19,-34.01,0,*50
1486822068.32,20970,11.38,73738.3,-5.21,-34.47,-34.31,0,*5B
1486822069.55,20971,11.38,73732.8,-5.21,-34.47,-34.35,0,*5E
1486822070.79,20972,11.38,73736.0,-5.21,-34.47,-34.31,0,*59
1486822072.03,20973,11.38,73738.0,-5.21,-34.31,-34.13,0,*59
1486822073.25,20974,11.38,73736.0,-5.21,-34.47,-34.13,0,*5F
1486822074.48,20975,11.38,73738.8,-5.21,-34.19,-33.95,0,*5C
1486822075.72,20976,11.38,73734.0,-5.21,-34.01,-33.83,0,*51
1486822076.93,20977,11.31,73734.5,-5.21,-34.13,-33.83,0,*53
1486822078.16,20978,11.38,73738.0,-5.21,-34.47,-34.31,0,*53
1486822079.42,20979,11.31,73734.3,-5.21,-34.35,-34.31,0,*57
1486822080.64,20980,11.38,73732.3,-5.21,-34.47,-34.47,0,*55
1486822081.88,20981,11.38,73732.3,-5.21,-34.47,-34.31,0,*55
1486822083.14,20982,11.38,73734.0,-5.21,-34.35,-34.31,0,*53
1486822084.37,20983,11.38,73732.5,-5.21,-34.47,-34.19,0,*5D
1486822085.6,20984,11.31,73730.8,-5.25,-34.25,-34.19,0,*5A
1486822086.84,20985,11.38,73736.8,-5.25,-34.25,-34.01,0,*52
1486822088.12,20986,11.38,73734.8,-5.19,-34.31,-34.19,0,*52
1486822089.35,20987,11.31,73730.8,-5.21,-34.19,-34.13,0,*58
1486822090.62,20988,11.38,73734.8,-5.21,-34.31,-34.01,0,*5E
1486822091.86,20989,11.38,73738.5,-5.21,-34.47,-34.19,0,*57
1486822093.09,20990,11.38,73732.0,-5.21,-34.01,-34.13,0,*57
1486822094.3,20991,11.38,73732.8,-5.21,-34.13,-33.95,0,*5C
1486822095.56,20992,11.31,73734.0,-5.21,-34.35,-34.19,0,*58
1486822096.82,20993,11.38,73734.5,-5.21,-34.35,-34.19,0,*59
1486822098.08,20994,11.38,73736.8,-5.21,-34.01,-34.01,0,*50