#timestamp,LO_Frequency,Hit,StdDev 
1527732015.3,286046994.9,P
1527732035.1,286046996.1,N
1527732055.9,286046996.0,P
1527732075.7,286046995.2,Y
1527732095.6,286046998.7,P
1527732115.4,286046999.9,N
1527732135.2,286046998.3,N
1527732155.1,286046998.5,N
1527732156.0,286046998.5,N
1527732175.8,286047001.0,N
1527732195.6,286047002.1,N
1527732215.5,286047002.7,N
1527732265.3,286046998.9,E
1527732275.3,286047000.7,N
1527732295.1,286047002.0,P
1527732315.8,286046999.7,N
1527732335.7,286047000.9,N
1527732355.5,286047001.1,N
1527732375.3,286046998.2,N
1527732395.2,286046998.2,N
1527732415.0,286047002.8,N
1527732415.9,286047002.8,N
1527732435.8,286047002.4,N
1527732455.6,286047002.1,N
1527732475.4,286047000.9,N
1527732495.3,286047000.7,N
1527732515.1,286047001.0,N
1527732535.9,286047001.1,N
1527732555.7,286046998.6,N
1527732575.5,286047000.8,N
1527732595.4,286047001.9,N
1527732615.2,286047002.1,N
1527732635.0,286047002.4,N
1527732635.9,286047002.4,N
1527732655.8,286047000.4,N
1527732675.6,286046998.7,N
1527732695.5,286046998.6,N
1527732715.3,286046999.3,N
1527732735.1,286046998.2,N
1527732755.9,286047001.0,N
1527732775.7,286047000.4,N
1527732795.5,286047001.2,N
1527732815.4,286047001.0,N
1527732835.2,286046998.8,N
1527732855.0,286046996.7,N
1527732856.0,286046996.7,N
1527732875.8,286046997.1,N
1527732895.6,286046998.6,N
1527732915.5,286047000.5,N
1527732935.3,286046998.8,N
1527732955.1,286046999.2,N
1527732975.9,286047000.8,N
1527732995.7,286047000.7,N
1527733015.5,286047001.1,N
1527733035.4,286046998.3,N
1527733055.2,286047000.4,N
1527733075.1,286046998.1,N
1527733076.0,286046998.1,N
1527733095.8,286047001.1,N
1527733115.6,286047000.4,N
1527733135.5,286046998.4,N
1527733155.3,286046999.6,N
1527733175.2,286046998.8,N
1527733195.9,286046998.9,N
1527733215.7,286047000.6,N
1527733235.6,286047002.4,N
1527733255.4,286047000.8,N
1527733275.2,286046998.8,N
1527733325.1,286046997.3,E
1527733335.0,286046998.7,N
1527733335.9,286046998.7,P
1527733355.8,286047002.1,P
1527733375.6,286047000.2,N
1527733395.4,286047002.6,N
1527733415.3,286046999.7,N
1527733435.1,286047002.4,N
1527733455.8,286047002.5,N
1527733475.7,286047003.7,N
1527733495.5,286047003.0,N
1527733515.4,286047004.2,N
1527733535.2,286047005.9,Y
1527733555.0,286047001.5,P
1527733556.0,286047001.5,P
1527733575.8,286047002.4,P
1527733595.6,286046998.4,Y
1527733615.5,286046997.1,P
1527733635.3,286046997.7,N
1527733655.2,286046995.8,N
1527733675.9,286046993.9,N
1527733695.7,286046991.7,Y
1527733715.6,286046995.9,P
1527733735.4,286046997.4,P
1527733755.2,286046997.5,P
1527733775.1,286046997.4,Y
1527733776.0,286046997.4,P
1527733795.8,286046998.2,P
1527733815.7,286046998.7,N
1527733835.5,286047000.4,N
1527733855.3,286046999.3,N
1527733875.2,286046998.1,N
1527733895.0,286046998.2,N
1527733895.9,286046998.2,N
1527733915.7,286046998.2,N
1527733935.6,286046999.3,N
1527733955.4,286046998.9,N
1527733975.3,286046998.7,N
1527733995.1,286046998.7,N
1527734015.8,286046999.1,N
1527734035.7,286046999.3,N
1527734055.5,286046999.0,N
1527734075.4,286046998.4,N
1527734095.2,286047002.8,Y
1527734115.0,286047002.6,P
1527734115.9,286047002.6,N
1527734135.8,286047002.5,N
1527734155.6,286047002.6,N
1527734175.5,286046999.7,N
1527734195.3,286047002.5,N
1527734245.2,286047002.4,E
1527734255.1,286047001.0,N
1527734256.0,286047001.0,P
1527734275.8,286046998.8,P
1527734295.7,286046998.7,N
1527734315.5,286046996.5,Y
1527734335.3,286046999.6,P
1527734355.2,286046999.2,P
1527734375.0,286046998.7,P
1527734375.9,286046998.7,Y
1527734395.8,286046999.9,P
1527734415.6,286047002.8,P
1527734435.4,286047001.0,N
1527734455.3,286047000.3,N
1527734475.1,286047002.2,N
1527734495.8,286047002.5,N
1527734515.7,286047002.1,N
1527734535.5,286047000.0,N
1527734555.4,286047001.0,N
1527734575.2,286047002.4,N
1527734595.0,286047003.9,Y
1527734595.9,286047003.9,P
1527734615.8,286047004.1,P
1527734635.6,286047001.5,N
1527734655.4,286047002.3,N
1527734675.3,286047002.2,N
1527734695.1,286047004.0,Y
1527734715.9,286047001.1,P
1527734735.7,286047000.9,N
1527734755.5,286047000.8,N
1527734775.4,286047000.7,N
1527734795.2,286047000.3,N
1527734815.1,286047000.6,N
1527734816.0,286047000.6,N
1527734835.8,286047000.1,N
1527734855.6,286047001.7,N
1527734875.5,286047000.5,N
1527734895.3,286047000.9,N
1527734915.1,286047002.8,Y
1527734935.9,286046998.5,P
1527734955.7,286047001.2,N
1527734975.6,286046998.8,N
1527734995.4,286046999.0,N
1527735015.2,286046999.2,N
1527735035.1,286046996.8,Y
1527735036.0,286046996.8,P
1527735055.8,286046998.9,N
1527735075.6,286046996.6,N
1527735095.5,286046996.9,N
1527735115.3,286046998.4,N
1527735135.2,286046998.1,N
1527735155.9,286046998.5,N
1527735175.7,286046998.2,N
1527735195.6,286046999.2,N
1527735215.4,286046999.2,N
1527735235.2,286046996.5,Y
1527735255.1,286047000.4,P
1527735256.0,286047000.4,N
1527735275.8,286047002.3,N
1527735295.7,286046999.7,N
1527735315.5,286046999.9,N
1527735335.3,286047000.9,N
1527735355.2,286046998.1,N
1527735375.0,286047000.8,N
1527735375.9,286047000.8,N
1527735395.8,286046999.8,N
1527735415.6,286047002.3,N
1527735435.4,286047000.5,N
1527735455.3,286047000.1,N
1527735475.1,286047000.0,N
1527735495.8,286047000.8,N
1527735515.7,286047000.4,N
1527735535.5,286047002.3,N
1527735555.4,286047001.8,N
1527735575.2,286047001.9,N
1527735595.0,286047001.5,N
1527735595.9,286047001.5,N
