#timestamp,LO_Frequency,Hit,StdDev 
1581811215.7,286047000.3,N
1581811235.5,286047000.6,N
1581811255.3,286047000.8,N
1581811275.2,286047000.8,N
1581811295.9,286047001.7,N
1581811315.7,286047001.3,N
1581811335.6,286047003.9,N
1581811355.4,286047003.8,N
1581811375.3,286047005.3,N
1581811395.1,286047007.6,Y
1581811396.0,286047007.6,P
1581811415.8,286047005.3,N
1581811435.7,286047003.2,N
1581811455.5,286047004.3,N
1581811475.3,286047002.2,N
1581811495.2,286046999.8,N
1581811515.0,286047002.5,N
1581811515.9,286047002.5,N
1581811535.8,286047003.2,N
1581811555.6,286047003.6,N
1581811575.4,286047004.0,N
1581811595.3,286047004.2,N
1581811615.1,286047001.7,N
1581811635.9,286047000.1,N
1581811655.7,286047002.0,N
1581811675.5,286047001.4,N
1581811695.4,286047003.2,N
1581811715.2,286047004.0,N
1581811735.0,286046999.7,N
1581811735.9,286046999.7,N
1581811755.8,286047001.9,N
1581811775.6,286047000.0,N
1581811795.5,286047000.5,N
1581811815.3,286047000.6,N
1581811835.1,286046998.4,N
1581811855.9,286046999.6,N
1581811875.7,286046996.7,N
1581811895.5,286047000.6,N
1581811915.4,286047000.4,N
1581811935.2,286046999.7,N
1581811955.1,286047001.6,N
1581811956.0,286047001.6,N
1581811975.8,286046999.7,N
1581811995.6,286047000.0,N
1581812015.5,286047001.1,N
1581812035.3,286046998.4,N
1581812055.1,286047002.6,N
1581812075.9,286047002.6,N
1581812095.7,286046999.8,N
1581812115.6,286047000.3,N
1581812135.4,286047000.1,N
1581812155.2,286047000.2,N
1581812175.1,286046998.2,N
1581812176.0,286046998.2,N
1581812195.8,286046999.7,N
1581812215.7,286047001.9,N
1581812235.5,286047001.4,N
1581812255.3,286047002.0,N
1581812275.2,286047004.3,Y
1581812295.0,286047002.3,P
1581812295.9,286047002.3,N
1581812315.8,286047000.4,N
1581812335.6,286047002.6,N
1581812355.4,286047004.0,Y
1581812375.3,286047000.4,P
1581812395.1,286047000.9,N
1581812415.8,286046998.1,P
1581812435.7,286046996.6,N
1581812455.5,286047000.6,N
1581812475.4,286047000.0,N
1581812495.2,286046999.8,N
1581812515.0,286047000.4,N
1581812515.9,286047000.4,N
1581812535.8,286047001.2,N
1581812555.6,286046999.3,N
1581812575.4,286046998.8,N
1581812595.3,286046999.3,N
1581812615.1,286046998.2,N
1581812635.9,286047000.1,N
1581812655.7,286047002.0,N
1581812675.5,286047004.4,Y
1581812695.4,286047001.8,P
1581812715.2,286047002.0,N
1581812735.1,286047002.2,N
1581812736.0,286047002.2,N
1581812755.8,286046999.7,N
1581812775.6,286047001.2,N
1581812795.5,286047000.5,N
1581812815.3,286047002.3,N
1581812835.2,286047002.8,N
1581812855.9,286047001.9,N
1581812875.7,286047001.3,N
1581812895.6,286047002.5,N
1581812915.4,286047001.1,N
1581812935.3,286046998.7,N
1581812955.1,286046999.3,N
1581812956.0,286046999.3,N
1581812975.8,286047000.4,N
1581812995.7,286046999.7,N
1581813015.5,286046998.8,N
1581813035.4,286047000.8,N
1581813055.2,286047000.1,N
1581813075.0,286047002.0,N
1581813075.9,286047002.0,N
1581813095.8,286047002.5,N
1581813115.6,286047000.4,N
1581813135.4,286047002.2,N
1581813155.3,286047003.8,Y
1581813175.1,286047000.6,P
1581813195.9,286046998.1,P
1581813215.7,286047001.2,N
1581813235.5,286046998.1,N
1581813255.4,286046998.3,N
1581813275.2,286046997.8,N
1581813295.1,286046996.8,N
1581813296.0,286046996.8,N
1581813315.8,286046998.5,N
1581813335.6,286046999.3,N
1581813355.5,286047001.2,N
1581813375.3,286046999.9,N
1581813395.2,286047000.1,N
1581813415.9,286047000.0,N
1581813435.7,286046998.2,N
1581813455.6,286046998.8,N
1581813475.4,286046999.2,N
1581813495.3,286047000.8,N
1581813515.1,286046999.3,N
1581813516.0,286046999.3,N
1581813535.8,286046999.1,N
1581813555.7,286046999.4,N
1581813575.5,286046996.6,N
1581813595.4,286047000.4,N
1581813615.2,286047001.1,N
1581813635.0,286046997.2,N
1581813635.9,286046997.2,N
1581813655.8,286046997.8,N
1581813675.6,286046997.9,N
1581813695.4,286046999.1,N
1581813715.3,286046998.7,N
1581813735.1,286047001.1,N
1581813755.9,286047000.5,N
1581813775.7,286047000.1,N
1581813795.5,286047002.0,N
1581813815.4,286047001.5,N
1581813835.2,286047002.8,N
1581813855.1,286046996.5,N
1581813856.0,286046996.5,N
1581813875.8,286046999.1,N
1581813895.6,286046999.7,N
1581813915.5,286047001.0,N
1581813935.3,286047001.2,N
1581813955.1,286047001.1,N
1581813975.9,286046997.0,N
1581813995.7,286047000.9,N
1581814015.6,286047000.8,N
1581814035.4,286046998.1,N
1581814055.2,286046998.2,N
1581814075.1,286047000.5,N
1581814076.0,286047000.5,N
1581814095.8,286046999.6,N
1581814115.7,286046995.4,N
1581814135.5,286046997.7,N
1581814155.3,286046998.6,N
1581814175.2,286047001.2,N
1581814195.0,286047001.0,N
1581814195.9,286047001.0,N
1581814215.7,286046999.3,N
1581814235.6,286046996.7,N
1581814255.4,286046998.7,N
1581814275.3,286047001.1,N
1581814295.1,286047000.3,N
1581814296.0,286047000.3,N
1581814315.8,286047000.2,N
1581814335.7,286046998.4,N
1581814355.5,286046998.8,N
1581814375.4,286047000.3,N
1581814395.2,286046999.5,N
1581814415.0,286046998.5,N
1581814415.9,286046998.5,N
1581814435.8,286046997.1,N
1581814455.6,286046994.9,Y
1581814475.4,286046997.1,P
1581814495.3,286046998.7,N
1581814515.1,286046999.0,N
1581814535.9,286046996.6,Y
1581814555.7,286046998.1,P
1581814575.5,286047002.1,P
1581814595.4,286047003.8,N
1581814615.2,286047001.8,N
1581814635.0,286047002.6,N
1581814635.9,286047002.6,N
1581814655.8,286047002.5,N
1581814675.6,286047002.5,N
1581814695.5,286047003.1,N
1581814715.3,286047004.0,N
1581814735.1,286047001.3,N
1581814755.9,286047003.1,N
1581814775.7,286047001.3,N
1581814795.6,286047004.3,N
