#timestamp,LO_Frequency,Hit,StdDev 
1619924415.6,286047000.0,N
1619924435.4,286047001.1,N
1619924455.3,286047000.6,N
1619924475.1,286047001.6,N
1619924495.9,286047004.3,Y
1619924515.7,286047002.0,P
1619924535.5,286047001.6,N
1619924555.4,286047000.2,N
1619924575.2,286047001.0,N
1619924595.1,286047011.9,Y
1619924596.0,286047002.2,P
1619924615.8,286047002.3,P
1619924635.6,286047002.3,P
1619924655.5,286047002.4,Y
1619924675.3,286046999.2,P
1619924695.1,286046996.9,N
1619924715.9,286046996.5,N
1619924735.7,286046997.3,N
1619924755.6,286046997.2,N
1619924775.4,286046998.7,N
1619924795.2,286047000.2,N
1619924815.1,286046999.8,N
1619924816.0,286046999.8,N
1619924835.8,286046998.8,N
1619924855.6,286046998.8,N
1619924875.5,286046996.5,N
1619924895.3,286046997.5,N
1619924915.2,286046995.7,N
1619924935.9,286046999.1,N
1619924955.7,286047000.1,N
1619924975.6,286047000.8,N
1619924995.4,286046998.9,N
1619925015.2,286046999.3,N
1619925035.1,286046999.5,N
1619925036.0,286046999.5,N
1619925055.8,286046999.6,N
1619925075.7,286046996.6,N
1619925095.5,286046997.6,N
1619925115.3,286046997.3,N
1619925135.2,286046996.9,N
1619925155.0,286046999.4,N
1619925155.9,286046999.4,N
1619925175.7,286047001.1,N
1619925195.6,286046999.2,N
1619925215.4,286047000.2,N
1619925235.3,286047002.1,N
1619925255.1,286047002.6,N
1619925256.0,286047002.6,N
1619925275.8,286046998.1,N
1619925295.7,286046998.7,N
1619925315.5,286047001.2,N
1619925335.3,286046999.5,N
1619925355.2,286047001.1,N
1619925375.0,286046998.8,N
1619925375.9,286046998.8,N
1619925395.8,286046999.0,N
1619925415.6,286046999.2,N
1619925435.4,286046999.3,N
1619925455.3,286046998.6,N
1619925475.1,286046999.6,N
1619925495.8,286046999.2,N
1619925515.7,286046997.4,N
1619925535.5,286046997.7,N
1619925555.4,286046996.5,N
1619925575.2,286046999.3,N
1619925595.0,286046996.9,N
1619925595.9,286046996.9,N
1619925615.8,286046997.4,N
1619925635.6,286046999.2,N
1619925655.5,286046998.4,N
1619925675.3,286046999.7,N
1619925695.1,286047002.7,N
1619925715.9,286047002.1,N
1619925735.7,286047000.5,N
1619925755.5,286046999.2,N
1619925775.4,286046999.6,N
1619925795.2,286046998.9,N
1619925815.1,286046998.9,N
1619925816.0,286046998.9,N
1619925835.8,286046998.1,N
1619925855.6,286046999.5,N
1619925875.5,286046998.9,N
1619925895.3,286046998.3,N
1619925915.1,286047000.5,N
1619925935.9,286046998.8,N
1619925955.7,286047000.1,N
1619925975.6,286047002.3,N
1619925995.4,286047002.4,N
1619926015.2,286047002.4,N
1619926035.1,286047000.4,N
1619926036.0,286047000.4,N
1619926055.8,286046999.6,N
1619926075.7,286046999.4,N
1619926095.5,286046999.1,N
1619926115.3,286046996.5,N
1619926135.2,286046997.8,N
1619926155.0,286046995.3,N
1619926155.9,286046995.3,N
1619926175.8,286046995.5,N
1619926195.6,286046995.5,N
1619926215.4,286046995.8,N
1619926235.3,286046998.0,N
1619926255.1,286046999.1,N
1619926275.9,286046999.2,N
1619926295.7,286046996.8,N
1619926315.5,286046996.1,N
1619926335.4,286046995.1,N
1619926355.2,286046999.1,N
1619926375.0,286046999.5,N
1619926375.9,286046999.5,N
1619926395.8,286046996.6,N
1619926415.6,286046997.0,N
1619926435.5,286046996.7,N
1619926455.3,286046999.2,N
1619926475.1,286046999.4,N
1619926495.9,286046996.7,N
1619926515.7,286046996.6,N
1619926535.5,286046996.5,N
1619926555.4,286046998.3,N
1619926575.2,286047000.7,N
1619926595.1,286046998.1,N
1619926596.0,286046998.1,N
1619926615.8,286046999.0,N
1619926635.6,286046998.9,N
1619926655.5,286047002.8,N
1619926675.3,286047001.0,N
1619926695.1,286047000.3,N
1619926715.9,286047001.0,N
1619926735.7,286047002.3,N
1619926755.6,286047001.7,N
1619926775.4,286047001.8,N
1619926795.2,286047001.4,N
1619926815.1,286047000.2,N
1619926816.0,286047000.2,N
1619926835.8,286046998.1,N
1619926855.6,286046998.7,N
1619926875.5,286046999.6,N
1619926895.3,286046999.3,N
1619926915.2,286046998.8,N
1619926935.9,286046998.9,N
1619926955.7,286046999.3,N
1619926975.6,286046998.5,N
1619926995.4,286047000.4,N
1619927015.2,286047002.8,N
1619927035.1,286047002.7,N
1619927036.0,286047002.7,N
1619927055.8,286047002.3,N
1619927075.7,286047002.1,N
1619927095.5,286046998.1,N
1619927115.3,286046999.2,N
1619927135.2,286046999.0,N
1619927155.0,286046999.3,N
1619927155.9,286046999.3,N
1619927175.7,286046997.0,N
1619927195.6,286046996.7,N
1619927215.4,286046996.7,N
1619927235.3,286046997.2,N
1619927255.1,286046996.5,N
1619927256.0,286046996.5,N
1619927275.8,286046998.7,N
1619927295.7,286046998.6,N
1619927315.5,286047001.1,N
1619927335.3,286046998.8,N
1619927355.2,286046999.4,N
1619927375.0,286046999.1,N
1619927375.9,286046999.1,N
1619927395.8,286046998.9,N
1619927415.6,286046998.3,N
1619927435.4,286046999.2,N
1619927455.3,286046999.2,N
1619927475.1,286046999.1,N
1619927495.9,286046998.4,N
1619927515.7,286046999.6,N
1619927535.5,286046998.8,N
1619927555.4,286047001.2,N
1619927575.2,286046998.8,N
1619927595.0,286046998.6,N
1619927595.9,286046998.6,N
1619927615.8,286047000.8,N
1619927635.6,286046996.9,N
1619927655.4,286046998.8,N
1619927675.3,286046999.4,N
1619927695.1,286046997.2,N
1619927715.9,286046999.4,N
1619927735.7,286046996.6,N
1619927755.5,286046997.9,N
1619927775.4,286046996.1,Y
1619927795.2,286046995.5,P
1619927815.1,286046995.0,P
1619927816.0,286046995.0,P
1619927835.8,286046997.6,N
1619927855.6,286046997.6,N
1619927875.5,286046996.6,N
1619927895.3,286046998.6,N
1619927915.2,286047001.0,N
1619927935.9,286046999.1,N
1619927955.7,286047000.5,N
1619927975.6,286047001.4,N
1619927995.4,286047001.5,N
