#timestamp,LO_Frequency,Hit,StdDev 
1632841215.6,286046998.6,N
1632841235.4,286046997.1,N
1632841255.3,286046997.1,N
1632841275.1,286046997.6,N
1632841295.8,286046995.7,N
1632841315.7,286046995.2,N
1632841335.5,286046995.4,N
1632841355.4,286046996.7,N
1632841375.2,286046997.3,N
1632841395.0,286046996.7,N
1632841395.9,286046996.7,N
1632841415.8,286046997.1,N
1632841435.6,286046997.5,N
1632841455.4,286046995.6,N
1632841475.3,286046996.9,N
1632841495.1,286046997.6,N
1632841515.9,286046997.3,N
1632841535.7,286046997.8,N
1632841555.5,286046997.2,N
1632841575.4,286046995.3,N
1632841595.2,286046995.4,N
1632841615.1,286046997.7,N
1632841616.0,286046997.7,N
1632841635.8,286046997.1,N
1632841655.6,286046996.5,N
1632841675.5,286046997.3,N
1632841695.3,286046997.7,N
1632841715.1,286046995.1,N
1632841735.9,286046996.7,N
1632841755.7,286046997.9,N
1632841775.6,286046995.7,Y
1632841795.4,286046999.3,P
1632841815.2,286046996.8,N
1632841835.1,286046999.5,N
1632841836.0,286046999.5,N
1632841855.8,286046998.3,N
1632841875.7,286046998.8,N
1632841895.5,286046999.4,N
1632841915.3,286046999.1,N
1632841935.2,286046997.9,N
1632841955.0,286046997.2,N
1632841955.9,286046997.2,N
1632841975.8,286046996.7,Y
1632841995.6,286046998.7,P
1632842015.4,286046998.8,P
1632842035.3,286046998.9,P
1632842055.1,286046999.5,N
1632842075.8,286046999.5,N
1632842095.7,286046999.6,N
1632842115.5,286046997.3,Y
1632842135.4,286046998.7,P
1632842155.2,286046998.3,P
1632842175.0,286046998.2,P
1632842176.0,286046998.2,Y
1632842195.8,286047000.2,P
1632842215.6,286047002.7,P
1632842235.5,286047002.4,N
1632842255.3,286047002.5,N
1632842275.1,286047002.4,N
1632842295.9,286047002.2,N
1632842315.7,286047002.7,N
1632842335.6,286047002.3,N
1632842355.4,286047004.3,Y
1632842375.2,286047004.3,P
1632842395.1,286046999.8,N
1632842396.0,286046999.8,N
1632842415.8,286047000.4,N
1632842435.7,286047000.7,N
1632842455.5,286046998.8,N
1632842475.3,286046998.3,N
1632842495.2,286046999.6,N
1632842515.0,286046998.3,N
1632842515.9,286046998.3,N
1632842535.8,286046998.4,N
1632842555.6,286046998.7,N
1632842575.4,286046998.7,N
1632842595.3,286046996.5,N
1632842615.1,286046998.3,N
1632842635.8,286046999.1,N
1632842655.7,286046999.6,N
1632842675.5,286046997.8,N
1632842695.4,286046996.7,N
1632842715.2,286046999.0,N
1632842735.0,286046997.0,N
1632842735.9,286046997.0,N
1632842755.8,286046997.5,N
1632842775.6,286046996.6,N
1632842795.5,286046999.5,N
1632842815.3,286046999.5,N
1632842835.1,286046999.6,N
1632842885.9,286046997.5,E
1632842895.8,286046997.0,N
1632842915.7,286047000.9,P
1632842935.5,286047000.5,N
1632842955.3,286047000.0,N
1632842975.2,286047001.2,N
1632842995.0,286047000.2,N
1632842995.9,286047000.2,N
1632843015.8,286047001.1,N
1632843035.6,286046999.1,N
1632843055.4,286046998.4,N
1632843075.3,286046999.3,N
1632843095.1,286046999.5,N
1632843115.9,286046997.0,N
1632843135.7,286046997.0,N
1632843155.5,286046998.2,N
1632843175.4,286047001.0,N
1632843195.2,286047000.9,N
1632843215.0,286046999.8,N
1632843215.9,286046999.8,N
1632843235.8,286046999.8,N
1632843255.6,286047000.0,N
1632843275.5,286047000.1,N
1632843295.3,286047000.7,N
1632843315.1,286047000.9,N
1632843335.9,286047000.1,N
1632843355.7,286047000.0,N
1632843375.6,286047000.5,N
1632843395.4,286047000.9,N
1632843415.2,286047001.0,N
1632843435.1,286047000.0,N
1632843436.0,286047000.0,N
1632843455.8,286046999.8,N
1632843475.6,286047002.4,N
1632843495.5,286047000.9,N
1632843515.3,286047002.6,N
1632843535.2,286047002.7,N
1632843555.9,286047001.1,N
1632843575.7,286047001.1,N
1632843595.6,286046998.1,N
1632843615.4,286046999.3,N
1632843635.3,286046999.6,N
1632843655.1,286046996.8,N
1632843656.0,286046996.8,N
1632843675.8,286046997.5,N
1632843695.7,286046997.4,N
1632843715.5,286046996.7,N
1632843735.3,286046997.2,N
1632843755.2,286046997.3,N
1632843775.0,286046997.8,N
1632843775.9,286046997.8,N
1632843795.8,286046994.9,N
1632843815.6,286046997.6,N
1632843835.4,286046998.0,N
1632843855.3,286046997.7,N
1632843875.1,286046996.8,N
1632843895.9,286046998.0,N
1632843915.7,286046996.1,N
1632843935.5,286046993.5,Y
1632843955.4,286046994.0,P
1632843975.2,286046993.5,N
1632843995.0,286046996.2,N
1632843995.9,286046996.2,N
1632844015.8,286046996.0,N
1632844035.6,286046995.9,N
1632844055.5,286046999.6,N
1632844075.3,286046998.8,N
1632844095.1,286046999.4,N
1632844115.9,286046996.5,N
1632844135.3,286046998.5,N
1632844155.1,286047000.4,N
1632844175.8,286047000.1,N
1632844195.7,286047002.8,N
1632844215.5,286046999.7,N
1632844235.4,286047001.8,N
1632844255.2,286047001.3,N
1632844275.0,286047003.3,N
1632844275.9,286047003.3,N
1632844295.8,286047003.7,N
1632844315.6,286047005.4,N
1632844335.4,286047003.4,N
1632844355.3,286047002.9,N
1632844375.1,286047007.6,N
1632844395.9,286047007.1,N
1632844415.7,286047006.7,N
1632844435.5,286047006.8,N
1632844455.4,286047008.9,N
1632844475.2,286047009.2,N
1632844495.0,286047004.9,N
1632844495.9,286047004.9,N
1632844515.8,286047004.8,N
1632844535.6,286047005.2,N
1632844555.5,286047005.0,N
1632844575.3,286047007.3,N
1632844595.1,286047006.4,N
1632844615.9,286047007.0,N
1632844635.7,286047005.6,N
1632844655.6,286047005.8,N
1632844675.4,286047005.9,N
1632844695.2,286047003.1,N
1632844715.1,286047005.8,N
1632844716.0,286047005.8,N
1632844735.8,286047004.5,N
1632844755.6,286047006.7,Y
1632844775.5,286047000.2,P
1632844795.3,286047002.6,N
