#timestamp,LO_Frequency,Hit,StdDev 
1531569615.4,286046997.4,N
1531569635.3,286046997.3,N
1531569655.1,286046996.5,N
1531569675.8,286046999.6,N
1531569695.7,286046999.5,N
1531569715.5,286046996.7,N
1531569735.4,286046997.9,N
1531569755.2,286046997.3,N
1531569775.0,286046996.8,N
1531569775.9,286046996.8,N
1531569795.8,286046995.7,Y
1531569815.6,286046998.5,P
1531569835.5,286046998.2,P
1531569855.4,286046998.2,P
1531569875.2,286046998.9,N
1531569895.1,286046998.6,N
1531569896.0,286046998.6,N
1531569915.8,286047001.2,N
1531569935.6,286047001.1,N
1531569955.5,286047000.7,N
1531569975.3,286047002.2,N
1531569995.2,286047001.3,N
1531570015.9,286047002.6,N
1531570035.7,286047002.2,N
1531570055.6,286047000.4,N
1531570075.4,286046999.9,N
1531570095.3,286047000.3,N
1531570115.1,286046999.8,N
1531570116.0,286046999.8,N
1531570135.8,286047001.2,N
1531570155.3,286046999.5,N
1531570175.1,286046999.6,N
1531570195.9,286046999.5,N
1531570215.7,286046999.3,N
1531570235.5,286046996.6,N
1531570255.4,286046996.5,N
1531570275.2,286046998.5,N
1531570295.1,286046998.6,N
1531570296.0,286046998.6,N
1531570315.8,286046998.2,N
1531570335.6,286046998.4,N
1531570355.5,286046998.6,N
1531570375.3,286046998.8,N
1531570395.1,286046999.6,N
1531570415.9,286046999.1,N
1531570435.7,286046996.7,N
1531570455.6,286046999.5,N
1531570475.4,286046997.7,N
1531570495.2,286046997.4,N
1531570515.1,286046999.5,N
1531570516.0,286046999.5,N
1531570535.8,286046997.4,N
1531570555.7,286046997.3,N
1531570575.5,286046997.1,N
1531570595.3,286046999.2,N
1531570615.2,286046996.6,N
1531570635.9,286046997.7,N
1531570655.7,286046998.0,N
1531570675.6,286046995.7,Y
1531570695.4,286046996.5,P
1531570715.3,286046996.5,P
1531570735.1,286046999.6,N
1531570736.0,286046999.6,N
1531570755.8,286046998.7,N
1531570775.7,286046998.9,N
1531570795.5,286046998.3,N
1531570815.4,286046998.7,N
1531570835.2,286046998.9,N
1531570855.0,286046996.9,Y
1531570855.9,286046996.9,P
1531570875.8,286046998.1,N
1531570895.6,286047001.2,N
1531570915.5,286047000.7,N
1531570935.3,286047000.9,N
1531570955.1,286046998.7,N
1531570975.9,286046998.6,N
1531570995.7,286046999.4,N
1531571015.6,286046998.9,N
1531571035.4,286046998.6,N
1531571055.2,286046998.4,N
1531571075.1,286046998.1,N
1531571076.0,286046998.1,N
1531571095.8,286046998.5,N
1531571115.6,286046998.5,N
1531571135.5,286046998.4,N
1531571155.3,286046998.4,N
1531571175.2,286046998.1,N
1531571195.9,286046998.6,N
1531571215.7,286046998.5,N
1531571235.6,286046998.5,N
1531571255.4,286046999.3,N
1531571275.2,286046999.6,N
1531571295.1,286046996.6,Y
1531571296.0,286046996.6,P
1531571315.8,286046998.5,N
1531571335.7,286047000.9,N
1531571355.5,286047000.6,N
1531571375.3,286047000.0,N
1531571395.2,286046999.7,N
1531571415.0,286046999.9,N
1531571415.9,286046999.9,N
1531571435.8,286047000.7,N
1531571455.6,286047000.9,N
1531571475.4,286046999.8,N
1531571495.3,286047000.0,N
1531571515.1,286047000.5,N
1531571535.8,286047000.4,N
1531571555.7,286047000.7,N
1531571575.5,286046999.8,N
1531571595.4,286047002.3,N
1531571615.2,286046999.9,N
1531571635.0,286047002.7,N
1531571635.9,286047002.7,N
1531571655.8,286047000.1,N
1531571675.6,286046999.7,N
1531571695.4,286047000.9,N
1531571715.3,286047000.2,N
1531571735.1,286047002.2,N
1531571755.9,286046999.7,N
1531571775.7,286047002.8,N
1531571795.5,286047002.5,N
1531571815.4,286047000.2,N
1531571835.2,286047002.7,N
1531571855.0,286046999.7,N
1531571855.9,286046999.7,N
1531571875.8,286047002.5,N
1531571895.6,286047002.6,N
1531571915.5,286047002.1,N
1531571935.3,286047002.8,N
1531571955.1,286047002.3,N
1531571975.9,286046999.7,N
1531571995.7,286047002.4,N
1531572015.5,286047000.1,N
1531572035.4,286046999.9,N
1531572055.2,286046999.7,N
1531572075.1,286047002.2,N
1531572076.0,286047002.2,N
1531572095.8,286047002.0,N
1531572115.6,286046999.8,N
1531572135.5,286047001.5,N
1531572155.3,286047003.9,Y
1531572175.2,286047002.4,P
1531572195.9,286047002.8,P
1531572215.7,286047000.3,N
1531572235.6,286046999.9,N
1531572255.4,286046999.9,N
1531572275.3,286047001.0,N
1531572295.1,286047000.0,N
1531572315.8,286047000.6,N
1531572335.7,286047001.0,N
1531572355.5,286047000.6,N
1531572375.4,286047000.2,N
1531572395.2,286047000.8,N
1531572415.0,286047000.4,N
1531572415.9,286047000.4,N
1531572435.8,286047000.3,N
1531572455.6,286047001.0,N
1531572475.4,286047000.7,N
1531572495.3,286046998.7,N
1531572515.1,286046998.2,N
1531572535.9,286046998.9,N
1531572555.7,286046998.7,N
1531572575.5,286046998.6,N
1531572595.4,286046998.3,N
1531572615.2,286046998.2,N
1531572635.0,286046998.5,N
1531572635.9,286046998.5,N
1531572655.8,286046998.2,N
1531572675.6,286047000.7,N
1531572695.5,286047000.3,N
1531572715.3,286047001.2,N
1531572735.1,286047001.0,N
1531572755.9,286047001.0,N
1531572775.7,286046998.2,N
1531572795.6,286046998.1,N
1531572815.4,286046998.1,N
1531572835.2,286046998.7,N
1531572855.1,286046998.9,N
1531572856.0,286046998.9,N
1531572875.8,286046998.5,N
1531572895.6,286046998.5,N
1531572915.5,286046998.2,N
1531572935.3,286047001.1,N
1531572955.2,286047000.3,N
1531572975.9,286047000.1,N
1531572995.7,286047000.2,N
1531573015.6,286047000.0,N
1531573035.4,286047002.7,N
1531573055.3,286046999.8,N
1531573075.1,286047000.4,N
1531573095.8,286046999.9,N
1531573115.7,286047000.6,N
1531573135.5,286047000.9,N
1531573155.4,286047000.2,N
1531573175.2,286047000.5,N
1531573195.0,286047000.3,N
1531573195.9,286047000.3,N
