#timestamp,LO_Frequency,Hit,StdDev 
1505350815.0,286047002.2,N,1.1
1505350815.9,286047002.2,N,1.0
1505350835.8,286047002.0,N,1.0
1505350855.6,286047001.6,N,1.0
1505350875.4,286047002.5,N,1.0
1505350895.3,286047002.5,N,1.0
1505350915.1,286047001.9,N,1.0
1505350935.8,286047002.5,N,1.0
1505350955.7,286047002.2,N,1.0
1505350975.5,286047002.2,N,1.0
1505350995.4,286047001.8,N,1.0
1505351015.2,286047002.1,N,0.9
1505351035.0,286047002.6,N,0.8
1505351035.9,286047002.6,Y,0.0
1505351055.8,286047000.8,P,0.6
1505351075.6,286047001.1,N,0.5
1505351095.5,286046998.2,P,1.4
1505351115.3,286046998.2,N,1.6
1505351135.1,286047000.5,N,1.4
1505351155.9,286047001.1,N,1.4
1505351175.7,286046998.6,N,1.4
1505351195.5,286046999.9,N,1.3
1505351215.4,286047000.4,N,1.3
1505351235.2,286047000.9,N,1.2
1505351255.1,286047000.2,N,1.2
1505351256.0,286047000.2,N,1.1
1505351275.8,286047000.3,N,1.1
1505351295.6,286047000.5,N,1.1
1505351315.5,286047000.3,N,1.0
1505351335.3,286047000.8,N,1.0
1505351355.2,286046998.9,N,1.0
1505351375.9,286046999.4,N,1.0
1505351395.7,286046999.1,N,1.0
1505351415.6,286046999.3,N,1.0
1505351435.4,286046998.8,N,1.0
1505351455.3,286046996.8,Y,0.0
1505351475.1,286046999.1,P,0.4
1505351476.0,286046999.1,N,0.4
1505351495.8,286046997.2,P,1.0
1505351515.7,286046999.6,N,1.0
1505351535.5,286046997.0,Y,0.0
1505351555.3,286046998.9,P,0.0
1505351575.2,286046999.4,P,0.2
1505351595.0,286046997.2,P,0.8
1505351595.9,286046997.2,Y,0.0
1505351615.8,286046999.0,P,0.2
1505351635.6,286046999.6,N,0.4
1505351655.4,286046999.6,N,0.4
1505351675.3,286046996.8,Y,0.0
1505351695.1,286046996.8,P,1.2
1505351715.9,286046997.6,N,1.0
1505351735.7,286046994.9,P,1.6
1505351755.5,286046997.8,N,1.4
1505351775.4,286046999.5,N,1.5
1505351795.2,286046997.8,N,1.4
1505351815.1,286046997.9,N,1.3
1505351816.0,286046997.9,N,1.3
1505351835.8,286046998.0,N,1.2
1505351855.6,286046995.1,Y,0.0
1505351875.5,286046996.9,P,0.4
1505351895.3,286046996.8,P,0.4
1505351915.2,286046997.7,P,0.4
1505351935.9,286046997.1,Y,0.0
1505351955.7,286047001.1,P,1.9
1505351975.6,286047000.6,N,1.7
1505351995.4,286046998.2,N,1.6
1505352015.3,286047000.7,N,1.5
1505352035.1,286046998.1,N,1.5
1505352036.0,286046998.1,N,1.5
1505352055.8,286047001.1,N,1.5
1505352075.7,286046998.4,N,1.5
1505352095.5,286046998.8,N,1.4
1505352115.3,286046998.4,N,1.3
1505352135.2,286046998.6,N,1.3
1505352155.0,286047001.1,N,1.4
1505352155.9,286047001.1,N,1.4
1505352175.8,286046998.6,N,1.4
1505352195.6,286046998.1,N,1.3
1505352215.4,286046998.7,N,1.3
1505352235.3,286046999.3,N,1.3
1505352255.1,286046998.7,N,1.2
1505352275.9,286046996.5,N,1.4
1505352295.7,286046999.1,N,1.3
1505352315.5,286046997.0,N,1.4
1505352335.4,286046996.7,N,1.4
1505352355.2,286046996.6,N,1.5
1505352375.1,286046997.7,N,1.4
1505352376.0,286046997.7,N,1.4
1505352395.8,286046996.8,N,1.4
1505352415.6,286046997.6,N,1.4
1505352435.5,286046997.2,N,1.4
1505352455.3,286046997.1,N,1.4
1505352475.2,286046997.5,N,1.4
1505352495.9,286046995.4,Y,0.0
1505352515.7,286046997.2,P,0.7
1505352535.6,286046997.4,P,0.6
1505352555.4,286046999.3,N,0.9
1505352575.3,286046996.6,Y,0.0
1505352595.1,286046998.4,P,0.1
1505352596.0,286046998.4,P,0.1
1505352615.8,286047000.8,P,1.1
1505352635.7,286046998.3,N,1.0
1505352655.5,286046998.1,N,1.0
1505352675.3,286046998.8,N,0.9
1505352695.2,286046998.2,N,0.8
1505352715.0,286046998.1,N,0.8
1505352715.9,286046998.1,N,0.8
1505352735.8,286047000.3,N,0.9
1505352755.6,286046998.4,N,0.9
1505352775.4,286046998.3,N,0.8
1505352795.3,286046998.8,N,0.8
1505352815.1,286046999.0,N,0.8
1505352835.9,286046999.4,N,0.8
1505352855.7,286046999.5,N,0.8
1505352875.5,286046999.1,N,0.8
1505352895.4,286046999.1,N,0.7
1505352915.2,286046999.0,N,0.7
1505352935.0,286046999.2,N,0.7
1505352936.0,286046999.2,N,0.7
1505352955.8,286046998.7,N,0.7
1505352975.6,286046999.1,N,0.7
1505352995.5,286046999.0,N,0.7
1505353015.3,286046998.9,N,0.7
1505353035.1,286046998.4,N,0.6
1505353055.9,286046999.1,N,0.6
1505353075.7,286046996.6,Y,0.0
1505353095.6,286046998.2,P,0.3
1505353115.4,286047001.2,P,1.3
1505353135.2,286047000.2,N,1.2
1505353155.1,286047000.7,N,1.1
1505353156.0,286047000.7,N,1.1
1505353175.8,286047001.1,N,1.1
1505353195.7,286046998.2,N,1.2
1505353215.5,286047000.9,N,1.2
1505353235.3,286047001.2,N,1.2
1505353255.2,286046998.8,N,1.2
1505353275.0,286046998.9,N,1.2
1505353275.9,286046998.9,N,1.2
1505353295.7,286046999.0,N,1.1
1505353315.6,286046999.3,N,1.1
1505353335.4,286046999.2,N,1.1
1505353355.3,286046999.0,N,1.1
1505353375.1,286046998.8,N,1.0
1505353395.8,286046999.4,N,1.0
1505353415.7,286046999.0,N,1.0
1505353435.5,286046999.1,N,1.0
1505353455.4,286046996.5,Y,0.0
1505353475.2,286046998.8,P,0.4
1505353495.0,286046998.3,P,0.5
1505353495.9,286046998.3,P,0.5
1505353515.8,286046998.4,Y,0.0
1505353535.6,286046999.9,P,0.6
1505353555.5,286042571.0,P,2087.5
1505353575.3,286047000.2,N,1917.6
1505353595.1,286047002.7,N,1771.7
1505353615.9,286047000.1,N,1650.7
1505353635.7,286047002.4,N,1550.0
1505353655.5,286046999.9,N,1464.9
1505353675.4,286047000.1,N,1392.0
1505353695.2,286047002.8,N,1328.9
1505353715.1,286047000.1,N,1273.4
1505353716.0,286047000.1,N,1224.3
1505353735.8,286047000.0,N,1180.3
1505353755.6,286047002.1,N,1140.8
1505353775.5,286047001.9,N,1105.0
1505353795.3,286047001.4,N,1072.3
1505353815.2,286047001.7,N,1042.3
1505353835.9,286047001.3,N,1014.7
1505353855.7,286047004.4,N,989.2
1505353875.6,286047001.4,N,965.5
1505353895.4,286047003.8,N,943.5
1505353915.3,286047003.1,N,922.8
1505353935.1,286047003.2,N,903.5
1505353936.0,286047003.2,N,885.3
1505353955.8,286047001.3,N,868.2
1505353975.7,286047001.4,N,852.0
1505353995.5,286047001.7,N,836.7
1505354015.4,286047004.3,N,822.2
1505354035.2,286047001.6,N,808.4
1505354055.0,286047001.3,N,795.3
1505354055.9,286047001.3,N,795.3
1505354075.8,286047011.9,N,795.4
1505354095.6,286047004.3,N,2.2
1505354115.5,286047001.3,N,2.2
1505354135.3,286047003.8,N,2.2
1505354155.1,286047003.9,N,2.2
1505354175.9,286047004.2,N,2.2
1505354195.7,286047003.5,N,2.2
1505354215.5,286047003.8,N,2.2
1505354235.4,286047004.1,N,2.2
1505354255.2,286047004.0,N,2.1
1505354275.1,286047003.5,N,2.1
1505354276.0,286047003.5,N,2.0
1505354295.8,286047003.0,N,2.0
1505354315.7,286047002.9,N,2.0
1505354335.5,286047003.4,N,2.0
1505354355.3,286047003.3,N,1.9
1505354375.2,286047003.3,N,1.9
1505354395.0,286047003.4,N,1.9
1505354395.9,286047003.4,N,1.9
