#timestamp,LO_Frequency,Hit,StdDev 
1692014415.3,286046990.1,N
1692014435.2,286046993.1,N
1692014455.0,286046990.6,N
1692014455.9,286046990.6,N
1692014475.8,286046990.3,N
1692014495.6,286046990.4,N
1692014515.4,286046989.0,N
1692014535.3,286046988.7,Y
1692014555.1,286046995.1,P
1692014575.9,286046996.0,P
1692014595.7,286046993.5,P
1692014615.5,286046994.6,Y
1692014635.4,286046999.4,P
1692014655.2,286046997.4,N
1692014675.0,286046997.3,N
1692014675.9,286046997.3,N
1692014695.8,286046996.7,N
1692014715.6,286046996.9,N
1692014735.5,286046995.7,Y
1692014755.3,286046996.5,P
1692014775.1,286046996.5,P
1692014795.9,286046999.5,N
1692014815.7,286047001.2,N
1692014835.5,286046998.2,N
1692014855.4,286046994.9,N
1692014875.2,286046997.8,N
1692014895.1,286046997.7,N
1692014896.0,286046997.7,N
1692014915.8,286046998.9,N
1692014935.6,286046999.0,N
1692014955.5,286046998.2,N
1692014975.3,286046999.4,N
1692014995.1,286046996.5,N
1692015015.9,286046999.0,N
1692015035.7,286047001.2,N
1692015055.6,286046997.0,N
1692015075.4,286046996.5,N
1692015095.2,286046997.2,N
1692015115.1,286046996.8,N
1692015116.0,286046996.8,N
1692015135.8,286046999.9,N
1692015155.7,286046998.9,N
1692015175.5,286046999.9,N
1692015195.3,286047002.0,N
1692015215.2,286047001.9,N
1692015235.0,286047000.6,N
1692015235.9,286047000.6,N
1692015255.7,286047001.7,N
1692015275.6,286047004.2,N
1692015295.4,286047001.6,N
1692015315.3,286046999.7,N
1692015335.1,286047002.2,N
1692015336.0,286047002.2,N
1692015355.8,286047002.8,N
1692015375.7,286047002.0,N
1692015395.5,286047002.5,N
1692015415.4,286046998.1,N
1692015435.2,286046996.6,N
1692015455.0,286046997.6,N
1692015455.9,286046997.6,N
1692015475.8,286046995.7,N
1692015495.6,286046995.7,N
1692015515.4,286046993.7,N
1692015535.3,286046995.0,N
1692015555.1,286046997.4,N
1692015575.9,286046995.4,N
1692015595.7,286046994.9,N
1692015615.5,286046997.2,N
1692015635.4,286046996.6,N
1692015655.2,286046997.5,N
1692015675.1,286046995.0,N
1692015676.0,286046995.0,N
1692015695.8,286046997.6,N
1692015715.6,286046997.2,N
1692015735.5,286046998.3,N
1692015755.3,286047000.9,N
1692015775.1,286046999.2,N
1692015795.9,286046998.8,N
1692015815.7,286046998.9,N
1692015835.6,286046998.2,N
1692015855.4,286046999.5,N
1692015875.2,286046999.3,N
1692015895.1,286046996.6,N
1692015896.0,286046996.6,N
1692015915.8,286046997.4,N
1692015935.6,286046997.1,N
1692015955.5,286047011.9,Y
1692015975.3,286047001.7,P
1692015995.2,286047003.3,N
1692016015.9,286047008.1,P
1692016035.7,286047010.7,N
1692016055.6,286047008.4,N
1692016075.4,286047009.1,N
1692016095.2,286047006.4,N
1692016115.1,286047004.6,N
1692016116.0,286047004.6,N
1692016135.8,286047008.8,N
1692016155.7,286047005.0,N
1692016175.5,286047005.3,N
1692016195.3,286047004.3,N
1692016215.2,286047002.5,N
1692016235.0,286047000.4,N
1692016235.9,286047000.4,N
1692016255.8,286046999.9,N
1692016275.6,286047002.4,N
1692016295.4,286047001.6,N
1692016315.3,286047003.7,N
1692016335.1,286047003.5,N
1692016355.9,286047003.4,N
1692016375.7,286047001.4,N
1692016395.5,286046999.8,N
1692016415.4,286047001.5,N
1692016435.2,286047001.4,N
1692016455.0,286047004.5,N
1692016455.9,286047004.5,N
1692016475.8,286047007.3,N
1692016495.6,286047006.5,N
1692016515.4,286047006.6,N
1692016535.3,286047008.7,N
1692016555.1,286047006.6,N
1692016575.9,286047006.2,N
1692016595.7,286047009.1,Y
1692016615.5,286047002.2,P
1692016635.4,286046999.0,N
1692016655.2,286046999.6,N
1692016675.1,286046999.2,N
1692016676.0,286046999.2,N
1692016695.8,286046996.5,N
1692016715.6,286046995.0,N
1692016735.5,286046995.9,N
1692016755.3,286046993.3,N
1692016775.1,286046995.8,N
1692016795.9,286046995.1,N
1692016815.7,286046995.6,N
1692016835.6,286046994.2,N
1692016855.4,286046994.6,N
1692016875.2,286046996.3,N
1692016895.1,286046995.8,N
1692016896.0,286046995.8,N
1692016915.8,286046995.4,N
1692016935.7,286046994.9,N
1692016955.5,286046993.9,N
1692016975.3,286046992.3,N
1692016995.2,286046993.8,N
1692017015.0,286046993.7,N
1692017015.9,286046993.7,N
1692017035.7,286046992.0,N
1692017055.6,286046993.1,N
1692017075.4,286046990.5,Y
1692017095.3,286046995.8,P
1692017115.1,286046993.5,P
1692017116.0,286046993.5,P
1692017135.8,286046994.4,Y
1692017155.7,286046997.0,P
1692017175.5,286046995.1,P
1692017195.3,286046996.3,P
1692017215.2,286046994.6,Y
1692017235.0,286047000.8,P
1692017235.9,286047000.8,N
1692017255.8,286047000.9,N
1692017275.6,286046999.5,N
1692017295.4,286046998.8,N
1692017315.3,286047000.7,N
1692017335.1,286047000.3,N
1692017355.8,286047001.8,N
1692017375.7,286047003.2,N
1692017395.5,286047005.5,N
1692017415.4,286047005.7,N
1692017435.2,286047003.6,N
1692017455.0,286047005.4,N
1692017455.9,286047005.4,N
1692017475.8,286047004.8,N
1692017495.6,286047005.9,N
1692017515.4,286047006.0,N
1692017535.3,286047003.0,N
1692017555.1,286047003.2,N
1692017575.9,286047002.9,N
1692017595.7,286047007.1,N
1692017615.5,286047006.9,N
1692017635.4,286047010.4,Y
1692017655.2,286047006.5,P
1692017675.0,286047009.0,P
1692017675.9,286047009.0,P
1692017695.8,286047010.7,Y
1692017715.6,286047003.6,P
1692017735.5,286047000.1,N
1692017755.3,286047002.9,N
1692017775.1,286047006.8,N
1692017795.9,286047007.0,N
1692017815.7,286047008.1,Y
1692017835.5,286047006.0,P
1692017855.4,286047006.8,P
1692017875.2,286047006.1,P
1692017895.1,286047004.8,Y
1692017896.0,286047004.8,P
1692017915.8,286046995.1,P
1692017935.6,286046991.8,N
1692017955.5,286046991.0,N
1692017975.3,286046990.0,N
1692017995.1,286046989.5,N
