#timestamp,LO_Frequency,Hit,StdDev 
1679335215.3,286047002.1,N
1679335235.2,286047004.0,N
1679335255.0,286047002.5,N
1679335255.9,286047002.5,N
1679335275.7,286047002.4,N
1679335295.6,286046999.7,N
1679335315.4,286047002.4,N
1679335335.3,286047003.8,N
1679335355.1,286047004.7,N
1679335356.0,286047004.7,N
1679335375.8,286047001.5,N
1679335395.7,286047000.8,N
1679335415.5,286047000.6,N
1679335435.3,286046999.9,N
1679335455.2,286046999.7,N
1679335475.0,286047001.8,N
1679335475.9,286047001.8,N
1679335495.8,286047002.0,N
1679335515.6,286047001.5,N
1679335535.4,286047000.2,N
1679335555.3,286047000.4,N
1679335575.1,286047000.8,N
1679335595.8,286047000.8,N
1679335615.7,286047000.1,N
1679335635.5,286047002.7,N
1679335655.4,286047002.6,N
1679335675.2,286047001.3,N
1679335695.0,286047001.5,N
1679335695.9,286047001.5,N
1679335715.8,286047003.5,N
1679335735.6,286047005.2,Y
1679335755.4,286047003.8,P
1679335775.3,286047003.6,P
1679335795.1,286047001.3,N
1679335815.9,286047002.0,N
1679335835.7,286047002.4,N
1679335855.5,286047002.6,N
1679335875.4,286047002.3,N
1679335895.2,286047002.7,Y
1679335915.0,286046999.0,P
1679335916.0,286046999.0,N
1679335935.8,286046999.6,N
1679335955.6,286046998.4,N
1679335975.5,286046999.3,N
1679335995.3,286046999.1,N
1679336015.1,286046997.0,N
1679336035.9,286046996.6,N
1679336055.7,286046998.1,N
1679336075.5,286046999.3,N
1679336095.4,286046999.0,N
1679336115.2,286046996.8,N
1679336135.1,286046995.4,Y
1679336136.0,286046995.4,P
1679336155.8,286046997.5,N
1679336175.6,286046995.0,P
1679336195.5,286046995.0,Y
1679336215.3,286046999.9,P
1679336235.2,286046998.2,N
1679336255.9,286046996.6,N
1679336275.7,286046995.0,Y
1679336295.6,286046999.3,P
1679336315.4,286047001.2,N
1679336335.2,286047000.0,N
1679336355.1,286047002.3,N
1679336356.0,286047002.3,N
1679336375.8,286047000.1,N
1679336395.7,286047002.5,N
1679336415.5,286047002.1,N
1679336435.3,286047001.9,N
1679336455.2,286047002.2,N
1679336475.0,286047001.9,N
1679336475.9,286047001.9,N
1679336495.8,286047004.4,Y
1679336515.6,286047000.1,P
1679336535.4,286047000.6,N
1679336555.3,286047002.4,P
1679336575.1,286047000.1,N
1679336595.8,286047002.7,Y
1679336615.7,286046998.1,P
1679336635.5,286046998.7,N
1679336655.4,286046998.7,N
1679336675.2,286046998.3,N
1679336695.0,286046998.3,N
1679336695.9,286046998.3,N
1679336715.8,286046996.5,Y
1679336735.6,286046999.3,P
1679336755.5,286046999.1,P
1679336775.3,286046998.9,P
1679336795.1,286046999.2,Y
1679336815.9,286046999.2,P
1679336835.7,286046996.6,P
1679336855.5,286046999.6,N
1679336875.4,286046999.2,N
1679336895.2,286046997.0,N
1679336915.1,286046996.6,N
1679336916.0,286046996.6,N
1679336935.8,286046996.5,N
1679336955.6,286046999.2,N
1679336975.5,286046997.0,N
1679336995.3,286046997.3,N
1679337015.1,286046997.8,N
1679337035.9,286046996.9,N
1679337055.7,286046996.6,N
1679337075.6,286046996.7,N
1679337095.4,286046997.1,N
1679337115.2,286046997.7,N
1679337135.1,286046996.8,N
1679337136.0,286046996.8,Y
1679337155.8,286046998.5,P
1679337175.6,286046998.9,N
1679337195.5,286046999.2,N
1679337215.3,286046996.6,Y
1679337235.2,286046999.0,P
1679337255.9,286046999.2,P
1679337275.7,286046999.5,N
1679337295.6,286046996.8,Y
1679337315.4,286046999.1,P
1679337335.3,286046999.2,P
1679337355.1,286046999.4,P
1679337356.0,286046999.4,Y
1679337375.8,286046999.4,P
1679337395.7,286046997.3,P
1679337415.5,286046997.3,N
1679337435.3,286046999.5,N
1679337455.2,286046997.4,N
1679337475.0,286046997.4,N
1679337475.9,286046997.4,N
1679337495.8,286046997.7,N
1679337515.6,286046995.0,Y
1679337535.4,286046996.6,P
1679337555.3,286046997.1,P
1679337575.1,286046996.5,P
1679337595.8,286046998.9,N
1679337615.7,286046999.4,N
1679337635.5,286046996.7,N
1679337655.4,286046997.5,N
1679337675.2,286046996.6,Y
1679337695.0,286046998.2,P
1679337695.9,286046998.2,P
1679337715.8,286046998.9,P
1679337735.6,286046998.4,Y
1679337755.5,286047001.0,P
1679337775.3,286047000.8,N
1679337795.1,286047000.7,N
1679337815.9,286047001.0,N
1679337835.7,286047000.1,N
1679337855.5,286047002.7,N
1679337875.4,286047002.3,N
1679337895.2,286047000.4,N
1679337915.0,286047000.8,N
1679337916.0,286047000.8,N
1679337935.8,286046999.0,N
1679337955.6,286046999.1,N
1679337975.5,286046999.2,N
1679337995.3,286046999.1,N
1679338015.1,286046998.7,N
1679338035.9,286046996.5,N
1679338055.7,286046999.6,N
1679338075.6,286046997.0,N
1679338095.4,286046999.1,N
1679338115.2,286046999.6,N
1679338135.1,286046997.1,N
1679338136.0,286046997.1,N
1679338155.8,286046996.5,N
1679338175.7,286046997.2,N
1679338195.5,286046999.6,N
1679338215.3,286046997.2,N
1679338235.2,286046997.1,N
1679338255.0,286046999.3,N
1679338255.9,286046999.3,N
1679338275.8,286046999.3,N
1679338295.6,286046999.1,N
1679338315.4,286046998.7,N
1679338335.3,286046996.5,N
1679338355.1,286046996.5,N
1679338375.9,286046996.6,N
1679338395.7,286046997.8,N
1679338415.5,286046997.9,N
1679338435.4,286046994.9,Y
1679338455.2,286046999.3,P
1679338475.0,286046998.4,P
1679338476.0,286046998.4,P
1679338495.8,286046998.3,Y
1679338515.6,286047000.0,P
1679338535.5,286047000.4,N
1679338555.3,286047000.6,N
1679338575.1,286047002.3,N
1679338595.9,286047001.8,N
1679338615.7,286047001.3,N
1679338635.6,286047002.1,N
1679338655.4,286047002.0,N
1679338675.2,286047001.7,N
1679338695.1,286047001.7,N
1679338696.0,286047001.7,N
1679338715.8,286047001.9,N
1679338735.7,286047003.8,Y
1679338755.5,286047002.6,P
1679338775.3,286047002.5,P
1679338795.2,286047002.8,P
