#timestamp,LO_Frequency,Hit,StdDev 
1627124415.4,286047000.5,N
1627124435.3,286047002.8,Y
1627124455.1,286046998.1,P
1627124475.8,286046998.1,N
1627124495.7,286046998.6,N
1627124515.5,286047000.6,N
1627124535.4,286047000.0,N
1627124555.2,286047000.9,N
1627124575.0,286047002.7,N
1627124575.9,286047002.7,N
1627124595.8,286047000.2,N
1627124615.6,286047002.2,N
1627124635.5,286047001.0,N
1627124655.3,286046998.6,N
1627124675.1,286046998.1,N
1627124695.9,286046998.8,N
1627124715.7,286046998.9,N
1627124735.5,286047001.1,N
1627124755.4,286046999.1,N
1627124775.2,286046999.6,N
1627124795.1,286046999.6,N
1627124815.9,286046996.9,N
1627124835.7,286046996.7,N
1627124855.5,286046999.1,N
1627124875.4,286047000.8,N
1627124895.2,286046999.3,N
1627124915.0,286046996.7,N
1627124915.9,286046996.7,N
1627124935.8,286046996.5,N
1627124955.6,286046996.6,N
1627124975.5,286046996.8,N
1627124995.3,286046995.3,N
1627125015.1,286046994.9,N
1627125035.9,286046998.0,N
1627125055.7,286046995.3,N
1627125075.6,286046998.0,N
1627125095.4,286046997.6,N
1627125115.2,286046997.6,N
1627125135.1,286046997.6,N
1627125136.0,286046997.6,N
1627125155.8,286046998.0,N
1627125175.6,286046995.5,N
1627125195.5,286046995.0,Y
1627125215.3,286046998.9,P
1627125235.2,286046996.9,P
1627125255.9,286046999.3,N
1627125275.7,286046999.1,N
1627125295.6,286046999.0,N
1627125315.4,286047000.9,N
1627125335.3,286047000.5,N
1627125355.1,286046998.1,N
1627125356.0,286046998.1,N
1627125375.8,286047000.8,N
1627125395.7,286046999.4,N
1627125415.5,286046996.6,N
1627125435.3,286046996.5,N
1627125455.2,286046996.9,N
1627125475.0,286046999.5,N
1627125475.9,286046999.5,N
1627125495.8,286046998.3,N
1627125515.6,286046999.1,N
1627125535.4,286046997.2,N
1627125555.3,286046997.2,N
1627125575.1,286046999.2,N
1627125595.8,286046999.6,N
1627125615.7,286046996.5,N
1627125635.5,286046997.7,N
1627125655.3,286046996.8,N
1627125675.2,286046996.6,N
1627125695.0,286046995.0,Y
1627125695.9,286046995.0,P
1627125715.8,286046997.4,N
1627125735.6,286046995.2,P
1627125755.4,286046995.6,Y
1627125775.3,286047000.6,P
1627125795.1,286047000.3,N
1627125815.9,286047000.1,N
1627125835.7,286047000.1,N
1627125855.5,286047000.5,N
1627125875.4,286046999.8,N
1627125895.2,286047000.0,N
1627125915.0,286046999.9,N
1627125915.9,286046999.9,N
1627125935.8,286046999.9,N
1627125955.6,286047002.4,N
1627125975.5,286047000.0,N
1627125995.3,286047000.6,N
1627126015.1,286047002.3,N
1627126035.9,286047002.1,N
1627126055.7,286047001.6,N
1627126075.5,286047000.3,N
1627126095.4,286047000.4,N
1627126115.2,286047001.1,N
1627126135.0,286047000.4,N
1627126136.0,286047000.4,N
1627126155.8,286047001.9,N
1627126175.6,286047002.0,N
1627126195.5,286047002.4,N
1627126215.3,286047000.0,N
1627126235.1,286047000.8,N
1627126255.9,286047001.0,N
1627126275.7,286047000.2,N
1627126295.6,286047002.4,N
1627126315.4,286047002.5,N
1627126335.2,286047001.4,N
1627126355.1,286047004.1,Y
1627126356.0,286047004.1,P
1627126375.8,286047001.9,N
1627126395.7,286047002.0,N
1627126415.5,286047002.6,N
1627126435.3,286047002.1,N
1627126455.2,286047001.8,N
1627126475.9,286047001.7,N
1627126495.7,286047011.9,Y
1627126515.6,286047002.7,P
1627126535.4,286046999.8,N
1627126555.3,286047000.6,N
1627126575.1,286047000.6,N
1627126576.0,286047000.6,N
1627126595.8,286047000.2,N
1627126615.7,286047000.0,N
1627126635.5,286047000.3,N
1627126655.3,286047001.0,N
1627126675.2,286046998.2,N
1627126695.0,286046999.3,N
1627126695.9,286046999.3,N
1627126715.8,286046998.2,N
1627126735.6,286047001.1,N
1627126755.4,286046998.3,N
1627126775.3,286046998.4,N
1627126795.1,286047000.4,N
1627126815.8,286047000.6,N
1627126835.7,286047000.7,N
1627126855.5,286047000.9,N
1627126875.4,286047001.0,N
1627126895.2,286047001.0,N
1627126915.0,286047001.0,N
1627126915.9,286047001.0,N
1627126935.8,286046999.8,N
1627126955.6,286046999.8,N
1627126975.4,286046999.8,N
1627126995.3,286047002.8,N
1627127015.1,286047000.8,N
1627127035.9,286046999.9,N
1627127055.7,286047002.5,N
1627127075.5,286046999.8,N
1627127095.4,286047002.6,N
1627127115.2,286047000.6,N
1627127135.0,286046999.7,N
1627127135.9,286046999.7,N
1627127155.8,286047000.8,N
1627127175.6,286047000.7,N
1627127195.5,286047000.7,N
1627127215.3,286046998.1,N
1627127235.1,286046998.5,N
1627127255.9,286047001.1,N
1627127275.7,286047000.6,N
1627127295.6,286046998.5,N
1627127315.4,286046998.2,N
1627127335.2,286046998.6,N
1627127355.1,286046998.4,N
1627127356.0,286046998.4,N
1627127375.8,286046999.4,N
1627127395.6,286047001.2,N
1627127415.5,286046998.7,N
1627127435.3,286047001.0,N
1627127455.2,286047000.9,N
1627127475.9,286047000.0,N
1627127495.7,286047001.0,N
1627127515.6,286046998.2,N
1627127535.4,286046996.6,N
1627127555.2,286046997.3,N
1627127575.1,286046999.1,N
1627127576.0,286046999.1,N
1627127595.8,286046999.6,N
1627127615.7,286046998.3,N
1627127635.5,286047000.7,N
1627127655.3,286047000.9,N
1627127675.2,286047000.3,N
1627127695.0,286047000.1,N
1627127695.9,286047000.1,N
1627127715.8,286047002.5,N
1627127735.6,286047002.6,N
1627127755.4,286046999.7,N
1627127775.3,286047000.2,N
1627127795.1,286047002.5,N
1627127815.8,286047001.8,N
1627127835.7,286047004.4,N
1627127855.5,286047001.6,N
1627127875.4,286047002.2,N
1627127895.2,286047002.1,N
1627127915.0,286047001.3,N
1627127915.9,286047001.3,N
1627127935.8,286047002.0,N
1627127955.6,286047001.3,N
1627127975.4,286047001.9,N
1627127995.3,286047002.8,N
